FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,125,0,0,1,4,0,0,0,4,4,2,1,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,1,4,0,0,0,4,4,2,1,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,1,12,0,0,0,12,12,2,1,0,0,0,0
31-Jan-2024 06:00:01,112,0,0,1,12,0,0,0,12,12,2,1,0,0,0,0
01-Feb-2024 06:00:02,109,0,0,1,15,0,0,0,15,15,2,1,0,0,0,0
02-Feb-2024 06:00:01,108,0,0,1,16,0,0,0,16,16,2,1,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,1,16,0,0,0,16,16,2,1,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,1,16,0,0,0,16,16,2,1,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,1,16,0,0,0,16,16,2,1,0,0,0,0
06-Feb-2024 06:00:02,107,0,0,1,16,0,0,0,16,16,2,1,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,1,21,0,0,0,21,21,2,1,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,1,24,0,0,0,24,24,2,1,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,1,25,0,0,0,25,25,2,1,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,1,26,0,0,0,26,26,2,1,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,1,26,0,0,0,26,26,2,1,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,1,26,0,0,0,26,26,2,1,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,1,32,0,0,0,32,32,2,1,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,1,32,0,0,0,32,32,2,1,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,1,34,0,0,0,34,34,2,1,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,1,36,0,0,0,36,36,2,1,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,1,36,0,0,0,36,36,2,1,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,1,36,0,0,0,36,36,2,1,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,1,36,0,0,0,36,36,2,1,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,1,36,0,0,0,36,36,2,1,0,0,0,0
21-Feb-2024 06:00:01,86,0,0,1,37,0,0,0,37,37,2,1,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,2,37,0,0,0,37,37,2,1,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,46,1,0,0,46,47,2,1,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,46,2,0,0,46,48,2,1,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,46,2,0,0,46,48,2,1,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,2,47,2,0,0,47,49,2,1,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,2,35,3,12,0,47,50,2,1,0,0,0,0
29-Feb-2024 06:00:01,73,0,0,2,18,3,32,0,50,53,2,1,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,2,5,4,47,0,52,56,2,1,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,2,5,6,47,0,52,58,2,1,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,2,5,11,47,0,52,63,2,1,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,2,0,11,52,0,52,63,2,1,0,0,0,0
05-Mar-2024 06:00:01,67,0,0,2,4,11,52,0,56,67,2,1,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,2,4,11,52,0,56,67,2,1,0,0,0,0
07-Mar-2024 06:00:01,66,0,0,2,5,11,52,0,57,68,2,1,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,2,11,11,52,0,63,74,2,1,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,2,11,11,52,0,63,74,2,1,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,2,11,11,52,0,63,74,2,1,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,2,11,11,52,0,63,74,2,1,0,0,0,0
