FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,39,4,0,0,39,43,0,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,42,4,0,0,42,46,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,43,5,0,0,43,48,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,54,7,0,0,54,61,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,62,9,0,0,62,71,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,62,9,0,0,62,71,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,62,9,0,0,62,71,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,62,9,0,0,62,71,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,69,9,0,0,69,78,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,74,13,0,0,74,87,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,74,14,0,0,74,88,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,74,15,0,0,74,89,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,74,15,0,0,74,89,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,74,15,0,0,74,89,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,76,16,0,0,76,92,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,75,16,0,0,75,91,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,76,16,0,0,76,92,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,76,16,0,0,76,92,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,77,18,0,0,77,95,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,77,18,0,0,77,95,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,77,18,0,0,77,95,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,77,18,0,0,77,95,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,77,18,0,0,77,95,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,78,18,0,0,78,96,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,78,19,0,0,78,97,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,78,20,0,0,78,98,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,78,20,0,0,78,98,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,78,20,0,0,78,98,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,78,23,0,0,78,101,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,79,24,0,0,79,103,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,79,24,0,0,79,103,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,79,26,0,0,79,105,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,79,31,0,0,79,110,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,79,39,0,0,79,118,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,79,39,0,0,79,118,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,79,39,0,0,79,118,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,81,39,0,0,81,120,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,82,39,0,0,82,121,0,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,82,39,0,0,82,121,0,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,82,39,0,0,82,121,0,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,82,39,0,0,82,121,0,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,82,39,0,0,82,121,0,0,0,0,0,0
