FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,6,1,0,1,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,8,9,0,9,17,1,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,0,8,9,0,9,17,1,0,0,0,0,0
27-Jan-2024 06:00:01,34,0,0,0,0,11,9,0,9,20,1,0,0,0,0,0
29-Jan-2024 06:00:01,34,0,0,0,0,11,9,0,9,20,1,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,0,14,19,0,19,33,1,0,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,0,18,19,0,19,37,1,0,0,0,0,0
01-Feb-2024 06:00:02,23,1,0,0,0,23,20,0,20,43,1,0,0,0,0,0
02-Feb-2024 06:00:01,23,1,0,0,0,24,20,0,20,44,1,0,0,0,0,0
03-Feb-2024 06:00:02,23,1,0,0,0,29,20,0,20,49,1,0,0,0,0,0
04-Feb-2024 06:00:02,23,1,0,0,0,29,20,0,20,49,1,0,0,0,0,0
05-Feb-2024 06:00:01,23,1,0,0,0,29,20,0,20,49,1,0,0,0,0,0
06-Feb-2024 06:00:02,20,1,0,0,0,30,23,0,23,53,1,0,0,0,0,0
07-Feb-2024 06:00:02,20,1,0,0,0,30,23,0,23,53,1,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,0,30,25,0,25,55,1,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,0,30,26,0,26,56,1,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,0,0,32,26,0,26,58,1,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,0,0,32,26,0,26,58,1,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,0,0,32,26,0,26,58,1,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,0,0,33,26,0,26,59,1,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,0,35,26,0,26,61,1,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,0,37,26,0,26,63,1,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,0,38,26,0,26,64,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,0,38,26,0,26,64,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,0,38,26,0,26,64,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,0,38,26,0,26,64,1,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,0,38,26,0,26,64,1,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,0,38,27,0,27,65,1,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,0,41,27,0,27,68,1,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,0,42,27,0,27,69,1,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,0,46,27,0,27,73,1,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,0,0,46,27,0,27,73,1,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,0,0,46,27,0,27,73,1,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,0,49,27,0,27,76,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,0,55,27,0,27,82,1,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,1,0,56,27,0,27,83,1,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,1,0,62,27,0,27,89,1,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,1,0,67,28,0,28,95,1,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,1,0,71,28,0,28,99,1,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,1,0,71,28,0,28,99,1,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,1,0,71,29,0,29,100,1,0,0,0,0,0
