FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,362,0,0,4,0,0,0,0,0,0,8,3,0,0,0,0
15-Sep-2023 06:00:01,362,0,0,4,0,0,0,0,0,0,8,3,0,0,0,0
16-Sep-2023 06:00:01,362,0,0,4,0,0,0,0,0,0,8,3,0,0,0,0
17-Sep-2023 06:00:02,362,0,0,4,0,0,0,0,0,0,8,3,0,0,0,0
18-Sep-2023 06:00:01,362,0,0,4,0,0,0,0,0,0,8,3,0,0,0,0
19-Sep-2023 06:00:01,379,0,0,7,0,0,0,0,0,0,8,3,0,0,0,0
20-Sep-2023 06:00:01,397,0,0,8,0,0,0,0,0,0,8,3,0,0,0,0
21-Sep-2023 06:00:02,401,0,0,9,0,0,0,0,0,0,8,3,0,0,0,0
22-Sep-2023 06:00:01,409,0,0,9,0,0,0,0,0,0,8,3,0,0,0,0
23-Sep-2023 06:00:01,421,0,0,10,0,83,0,0,0,83,9,3,0,1,0,0
24-Sep-2023 06:00:01,421,0,0,10,0,83,0,0,0,83,9,3,0,1,0,0
25-Sep-2023 06:00:02,421,0,0,10,0,83,0,0,0,83,9,3,0,1,0,0
26-Sep-2023 06:00:01,428,0,0,10,0,153,0,0,0,153,11,3,0,3,0,0
27-Sep-2023 06:00:01,441,0,0,14,0,208,0,0,0,208,11,3,0,3,0,0
28-Sep-2023 06:00:01,441,0,0,16,0,265,0,0,0,265,11,3,0,3,0,0
29-Sep-2023 06:00:02,440,0,0,21,0,306,0,0,0,306,12,3,0,3,0,0
30-Sep-2023 06:00:01,436,0,0,23,4,347,0,0,4,351,12,3,0,3,0,0
02-Oct-2023 06:00:01,436,0,0,23,4,347,0,0,4,351,12,3,0,3,0,0
03-Oct-2023 06:00:02,429,0,0,28,15,372,0,0,15,387,12,3,0,3,0,0
04-Oct-2023 06:00:01,386,0,0,28,57,396,0,0,57,453,12,3,0,3,0,0
05-Oct-2023 14:00:01,374,0,0,28,72,396,0,0,72,468,12,3,0,3,0,0
05-Oct-2023 22:00:01,441,0,0,14,0,208,0,0,0,208,11,3,0,3,0,0
06-Oct-2023 06:00:01,386,0,0,28,57,396,0,0,57,453,12,3,0,3,0,0
06-Oct-2023 14:00:02,322,0,0,33,122,483,0,0,122,605,12,3,0,6,0,0
07-Oct-2023 06:00:01,319,0,0,31,125,511,0,0,125,636,12,3,0,6,0,0
08-Oct-2023 06:00:01,319,0,0,31,125,511,0,0,125,636,12,3,0,6,0,0
09-Oct-2023 06:00:02,319,0,0,31,125,511,0,0,125,636,12,3,0,6,0,0
10-Oct-2023 06:00:02,304,0,0,31,142,526,0,0,142,668,12,3,0,6,0,0
11-Oct-2023 06:00:01,304,0,0,33,144,575,0,0,144,719,12,3,0,6,0,0
12-Oct-2023 06:00:01,271,0,0,39,181,629,0,0,181,810,12,3,0,9,0,0
13-Oct-2023 06:00:02,269,0,0,38,183,660,0,0,183,843,12,3,0,9,0,0
14-Oct-2023 06:00:02,232,0,0,41,221,688,0,0,221,909,12,3,0,9,0,0
15-Oct-2023 06:00:01,232,0,0,41,221,688,0,0,221,909,12,3,0,9,0,0
16-Oct-2023 06:00:01,232,0,0,41,221,688,0,0,221,909,12,3,0,9,0,0
17-Oct-2023 06:00:01,240,0,0,43,221,717,0,0,221,938,12,3,0,9,0,0
18-Oct-2023 06:00:02,234,0,0,43,227,717,0,0,227,944,12,3,0,10,0,0
19-Oct-2023 06:00:01,225,0,0,45,235,779,0,0,235,1014,13,3,0,11,0,0
20-Oct-2023 06:00:01,213,0,0,45,247,817,0,0,247,1064,13,3,0,11,0,0
21-Oct-2023 06:00:02,201,0,1,45,261,851,0,0,261,1113,13,3,0,12,1,0
22-Oct-2023 06:00:02,201,0,1,45,261,851,0,0,261,1113,13,3,0,12,1,0
23-Oct-2023 06:00:01,201,0,1,45,261,851,0,0,261,1113,13,3,0,12,1,0
24-Oct-2023 06:00:01,184,0,1,45,280,894,0,0,280,1175,13,3,0,12,1,0
25-Oct-2023 06:00:01,174,0,1,45,23,923,273,0,296,1220,13,3,0,12,1,0
26-Oct-2023 06:00:02,170,0,1,46,26,960,273,0,299,1260,13,3,0,12,1,0
27-Oct-2023 06:00:01,170,0,1,47,30,1001,273,0,303,1305,13,3,0,12,1,0
28-Oct-2023 06:00:01,155,0,1,47,46,1045,273,0,319,1365,13,4,0,12,2,0
29-Oct-2023 06:00:01,148,0,1,47,53,1078,273,0,326,1405,13,4,0,12,2,0
30-Oct-2023 06:00:02,148,0,1,47,53,1078,273,0,326,1405,13,4,0,12,2,0
31-Oct-2023 06:00:01,143,0,1,49,57,1117,273,0,330,1448,13,4,0,12,2,0
01-Nov-2023 06:00:01,139,0,1,49,11,1155,323,0,334,1490,13,4,0,12,2,0
02-Nov-2023 06:00:01,123,0,1,49,27,1191,323,0,350,1542,14,4,0,13,2,0
03-Nov-2023 06:00:01,119,0,1,50,30,1243,323,0,353,1597,14,4,0,13,2,0
04-Nov-2023 06:00:01,109,0,2,51,16,1334,346,0,362,1698,16,4,0,15,2,0
05-Nov-2023 06:00:01,90,0,2,58,31,1426,346,0,377,1805,16,4,0,15,2,0
06-Nov-2023 06:00:01,90,0,2,58,31,1426,346,0,377,1805,16,4,0,15,2,0
07-Nov-2023 06:00:01,75,0,3,59,46,1427,346,0,392,1822,16,4,0,16,2,0
08-Nov-2023 06:00:01,59,0,3,59,63,1427,346,0,409,1839,16,4,0,16,2,0
09-Nov-2023 06:00:02,58,0,3,59,64,1427,346,0,410,1840,16,4,0,16,2,0
10-Nov-2023 06:00:01,53,0,12,62,67,1427,346,0,413,1852,16,4,0,16,2,0
11-Nov-2023 06:00:01,53,0,12,62,67,1427,346,0,413,1852,16,4,0,16,2,0
12-Nov-2023 06:00:01,53,0,12,62,67,1427,346,0,413,1852,16,4,0,16,2,0
13-Nov-2023 06:00:01,53,0,12,62,67,1427,346,0,413,1852,16,4,0,16,2,0
