FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,2,0,6,0,0,0,6,1,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,2,0,11,0,0,0,11,1,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,2,0,14,0,0,0,14,1,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,2,1,15,0,0,1,16,1,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,2,1,16,0,0,1,17,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,2,1,17,0,0,1,18,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,2,1,17,0,0,1,18,1,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,2,8,17,0,0,8,25,1,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,2,9,21,0,0,9,30,1,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,2,8,27,0,0,8,35,1,0,0,0,0,0
02-Feb-2024 06:00:01,56,0,0,2,12,28,0,0,12,40,1,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,2,14,28,0,0,14,42,1,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,2,14,28,0,0,14,42,1,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,2,14,28,0,0,14,42,1,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,2,20,28,0,0,20,48,1,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,2,21,33,0,0,21,54,1,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,4,22,33,0,0,22,55,1,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,4,25,35,0,0,25,60,1,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,4,25,37,0,0,25,62,1,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,4,25,37,0,0,25,62,1,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,4,25,37,0,0,25,62,1,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,4,27,39,0,0,27,66,1,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,4,27,41,0,0,27,68,1,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,4,30,43,0,0,30,73,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,4,36,46,0,0,36,82,1,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,4,37,47,0,0,37,84,1,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,4,37,47,0,0,37,84,1,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,4,37,47,0,0,37,84,1,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,4,37,47,0,0,37,84,1,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,4,42,49,0,0,42,91,1,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,4,42,53,0,0,42,95,1,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,4,42,54,0,0,42,96,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,4,43,59,0,0,43,102,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,4,43,62,0,0,43,105,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,4,43,62,0,0,43,105,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,4,44,68,0,0,44,112,1,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,5,10,76,34,0,44,120,2,0,0,1,0,0
29-Feb-2024 06:00:01,25,0,0,5,12,86,34,0,46,132,2,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,1,5,2,95,44,0,46,142,2,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,1,6,4,115,44,0,48,164,2,0,0,1,0,0
03-Mar-2024 06:00:02,19,0,1,6,2,123,47,0,49,173,2,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,1,6,2,123,47,0,49,173,2,0,0,1,0,0
05-Mar-2024 06:00:01,19,0,1,6,3,123,47,0,50,174,2,0,0,1,0,0
06-Mar-2024 06:00:01,19,0,1,6,3,123,47,0,50,174,2,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,1,6,4,123,47,0,51,175,2,0,0,1,0,0
08-Mar-2024 06:00:02,18,0,1,6,5,123,47,0,52,176,2,0,0,1,0,0
09-Mar-2024 06:00:01,18,0,1,6,4,123,48,0,52,176,2,0,0,1,0,0
10-Mar-2024 06:00:02,18,0,1,6,4,123,48,0,52,176,2,0,0,1,0,0
11-Mar-2024 06:00:01,18,0,1,6,4,123,48,0,52,176,2,0,0,1,0,0
