FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,118,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
28-Sep-2023 06:00:01,118,0,0,5,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,5,5,10,0,0,5,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,5,12,14,0,0,12,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,106,0,0,5,12,14,0,0,12,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,99,0,0,5,20,18,0,0,20,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,98,0,0,4,20,20,0,0,20,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,4,26,20,0,0,26,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,5,0,7,0,0,0,7,0,0,0,0,0,0
06-Oct-2023 06:00:01,98,0,0,4,20,20,0,0,20,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,82,0,0,4,35,21,0,0,35,56,0,0,0,0,0,0
07-Oct-2023 06:00:01,81,0,0,4,35,21,0,0,35,56,0,0,0,0,0,0
08-Oct-2023 06:00:01,81,0,0,4,35,21,0,0,35,56,0,0,0,0,0,0
09-Oct-2023 06:00:02,79,0,0,5,38,25,0,0,38,63,0,0,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,5,39,25,0,0,39,64,0,0,0,0,0,0
11-Oct-2023 06:00:01,81,0,0,5,39,25,0,0,39,64,0,0,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,5,41,27,0,0,41,68,0,0,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,5,47,29,0,0,47,76,0,0,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,5,51,29,0,0,51,80,0,0,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,5,51,29,0,0,51,80,0,0,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,5,51,29,0,0,51,80,0,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,5,51,31,0,0,51,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,5,51,34,0,0,51,85,0,0,0,0,0,0
19-Oct-2023 06:00:01,69,0,0,6,54,37,0,0,54,91,0,0,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,6,56,39,0,0,56,95,0,0,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,6,59,41,0,0,59,100,0,0,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,6,59,41,0,0,59,100,0,0,0,0,0,0
23-Oct-2023 06:00:01,65,0,0,6,59,45,0,0,59,104,0,0,0,0,0,0
24-Oct-2023 06:00:01,64,0,0,6,61,45,0,0,61,106,0,0,0,0,0,0
25-Oct-2023 06:00:01,64,0,0,6,63,51,0,0,63,114,0,0,0,0,0,0
26-Oct-2023 06:00:02,59,0,0,6,69,58,0,0,69,127,0,0,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,6,70,61,0,0,70,131,0,0,0,0,0,0
28-Oct-2023 06:00:01,53,0,0,6,76,64,0,0,76,140,0,0,0,0,0,0
29-Oct-2023 06:00:01,53,0,0,6,76,65,0,0,76,141,0,0,0,0,0,0
30-Oct-2023 06:00:02,53,0,0,6,76,65,0,0,76,141,0,0,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,6,77,67,0,0,77,144,0,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,6,5,72,76,0,81,153,0,0,0,0,0,0
02-Nov-2023 06:00:01,48,0,0,6,5,72,76,0,81,153,0,0,0,0,0,0
03-Nov-2023 06:00:01,41,0,0,6,12,80,76,0,88,168,0,0,0,0,0,0
04-Nov-2023 06:00:01,39,0,0,7,13,101,76,0,89,190,0,0,0,0,0,0
05-Nov-2023 06:00:01,39,0,2,7,13,111,76,0,89,202,0,0,0,0,0,0
06-Nov-2023 06:00:01,39,0,2,7,13,111,76,0,89,202,0,0,0,0,0,0
07-Nov-2023 06:00:01,39,0,2,7,13,111,76,0,89,202,0,0,0,0,0,0
08-Nov-2023 06:00:01,32,0,2,7,20,111,76,0,96,209,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,2,7,25,111,76,0,101,214,0,0,0,0,0,0
