FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,289,0,36,0,0,0,0,0,0,0,20,0,0,0,0
15-Sep-2023 06:00:01,0,292,0,36,0,0,0,0,0,0,0,21,0,0,0,0
16-Sep-2023 06:00:01,292,0,0,36,0,0,0,0,0,0,0,21,0,0,0,0
17-Sep-2023 06:00:02,292,0,0,36,0,0,0,0,0,0,0,21,0,0,0,0
18-Sep-2023 06:00:01,292,0,0,36,0,0,0,0,0,0,0,21,0,0,0,0
19-Sep-2023 06:00:01,293,0,0,36,0,0,0,0,0,0,0,21,0,0,0,0
20-Sep-2023 06:00:01,295,0,0,37,0,0,0,0,0,0,0,21,0,0,0,0
21-Sep-2023 06:00:02,296,0,0,37,0,0,0,0,0,0,0,21,0,0,0,0
22-Sep-2023 06:00:01,297,0,0,37,0,0,0,0,0,0,0,21,0,0,0,0
23-Sep-2023 06:00:01,301,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
24-Sep-2023 06:00:01,301,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
25-Sep-2023 06:00:02,301,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
26-Sep-2023 06:00:01,307,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
27-Sep-2023 06:00:01,301,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
28-Sep-2023 06:00:01,302,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
29-Sep-2023 06:00:02,310,0,0,37,0,3,0,0,0,3,0,21,0,0,0,0
30-Sep-2023 06:00:01,311,0,0,37,0,3,0,0,0,3,0,21,0,0,0,0
02-Oct-2023 06:00:01,311,0,0,37,0,3,0,0,0,3,0,21,0,0,0,0
03-Oct-2023 06:00:02,317,0,0,37,0,4,0,0,0,4,0,21,0,0,0,0
04-Oct-2023 06:00:01,315,0,0,37,0,5,5,0,5,10,0,21,0,0,0,0
05-Oct-2023 14:00:01,307,0,0,37,0,5,14,0,14,19,0,21,0,0,0,0
05-Oct-2023 22:00:01,301,0,0,37,0,2,0,0,0,2,0,21,0,0,0,0
06-Oct-2023 06:00:01,315,0,0,37,0,5,5,0,5,10,0,21,0,0,0,0
06-Oct-2023 14:00:02,309,0,0,37,0,6,14,0,14,20,0,21,0,0,0,0
07-Oct-2023 06:00:01,301,0,0,37,0,7,20,0,20,27,0,21,0,0,0,0
08-Oct-2023 06:00:01,301,0,0,37,0,7,20,0,20,27,0,21,0,0,0,0
09-Oct-2023 06:00:02,301,0,0,37,0,7,20,0,20,27,0,21,0,0,0,0
10-Oct-2023 06:00:02,298,0,0,37,0,7,24,0,24,31,0,21,0,0,0,0
11-Oct-2023 06:00:01,292,0,0,36,0,7,29,0,29,36,0,21,0,0,0,0
12-Oct-2023 06:00:01,289,0,0,36,0,7,32,0,32,39,0,21,0,0,1,0
13-Oct-2023 06:00:02,287,0,0,37,0,12,35,0,35,47,0,21,0,0,1,0
14-Oct-2023 06:00:02,282,0,0,37,0,14,44,0,44,58,0,21,0,0,1,0
15-Oct-2023 06:00:01,282,0,0,37,0,14,44,0,44,58,0,21,0,0,1,0
16-Oct-2023 06:00:01,282,0,0,37,0,14,44,0,44,58,0,21,0,0,1,0
17-Oct-2023 06:00:01,273,0,0,40,0,15,56,0,56,71,0,21,0,0,1,0
18-Oct-2023 06:00:02,275,0,0,40,0,16,62,0,62,78,0,21,0,0,1,0
19-Oct-2023 06:00:01,276,0,0,40,0,17,65,0,65,82,0,21,0,0,1,0
20-Oct-2023 06:00:01,277,0,0,40,0,17,65,0,65,82,0,21,0,0,1,0
21-Oct-2023 06:00:02,270,0,0,40,0,20,72,0,72,92,0,21,0,0,1,0
22-Oct-2023 06:00:02,270,0,0,40,0,20,72,0,72,92,0,21,0,0,1,0
23-Oct-2023 06:00:01,270,0,0,40,0,20,72,0,72,92,0,21,0,0,1,0
24-Oct-2023 06:00:01,272,0,0,40,0,23,73,0,73,96,0,21,0,0,1,0
25-Oct-2023 06:00:01,267,0,0,41,0,23,79,0,79,102,0,21,0,0,1,0
26-Oct-2023 06:00:02,272,0,1,41,0,23,79,0,79,103,0,21,0,0,1,0
27-Oct-2023 06:00:01,275,0,1,42,0,53,79,0,79,133,0,21,0,0,1,0
28-Oct-2023 06:00:01,266,0,1,42,0,80,91,0,91,172,0,21,0,0,1,0
29-Oct-2023 06:00:01,266,0,1,42,0,105,91,0,91,197,0,21,0,0,1,0
