FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,270,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
21-Jan-2024 14:05:02,270,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
22-Jan-2024 21:45:58,270,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0
23-Jan-2024 06:00:02,268,0,0,2,0,5,0,0,0,5,2,0,1,0,0,0
24-Jan-2024 06:00:01,268,0,0,2,0,6,0,0,0,6,2,0,1,0,0,0
25-Jan-2024 06:00:01,269,0,0,3,0,12,0,0,0,12,1,0,1,0,0,0
26-Jan-2024 06:00:02,271,0,0,3,0,13,0,0,0,13,1,0,1,0,0,0
27-Jan-2024 06:00:01,259,0,0,3,13,13,0,0,13,26,1,0,1,0,0,0
29-Jan-2024 06:00:01,259,0,0,3,13,13,0,0,13,26,1,0,1,0,0,0
30-Jan-2024 06:00:01,246,0,0,4,31,18,0,0,31,49,2,0,1,0,0,0
31-Jan-2024 06:00:01,244,0,0,4,32,21,0,0,32,53,2,0,1,0,0,0
01-Feb-2024 06:00:02,210,0,0,4,65,23,0,0,65,88,2,0,1,0,0,0
02-Feb-2024 06:00:01,208,0,0,5,67,23,0,0,67,90,2,0,1,0,0,0
03-Feb-2024 06:00:02,199,0,0,5,77,28,0,0,77,105,2,0,1,1,0,0
04-Feb-2024 06:00:02,199,0,0,5,77,28,0,0,77,105,2,0,1,1,0,0
05-Feb-2024 06:00:01,199,0,0,5,77,28,0,0,77,105,2,0,1,1,0,0
06-Feb-2024 06:00:02,193,0,0,5,83,28,0,0,83,111,2,0,1,1,0,0
07-Feb-2024 06:00:02,179,0,0,5,97,32,0,0,97,129,2,0,1,1,0,0
08-Feb-2024 06:00:01,173,0,0,5,98,33,0,0,98,131,2,0,1,1,0,0
09-Feb-2024 06:00:02,169,0,0,5,101,33,0,0,101,134,2,0,1,1,0,0
10-Feb-2024 06:00:01,158,0,0,5,111,35,0,0,111,146,2,0,1,1,0,0
11-Feb-2024 06:00:01,158,0,0,5,111,35,0,0,111,146,2,0,1,1,0,0
12-Feb-2024 06:00:01,158,0,0,5,111,35,0,0,111,146,2,0,1,1,0,0
13-Feb-2024 06:00:01,160,0,0,5,116,36,0,0,116,152,2,0,1,1,0,0
14-Feb-2024 06:00:02,160,0,0,5,116,36,0,0,116,152,2,0,1,1,0,0
15-Feb-2024 06:00:02,149,0,0,5,125,39,0,0,125,164,2,0,1,1,0,0
16-Feb-2024 06:00:02,144,0,0,7,131,40,0,0,131,171,2,0,1,1,0,0
17-Feb-2024 06:00:02,136,0,0,8,138,44,0,0,138,182,2,0,1,1,0,0
18-Feb-2024 06:00:02,136,0,0,8,138,44,0,0,138,182,2,0,1,1,0,0
19-Feb-2024 06:00:01,136,0,0,8,138,44,0,0,138,182,2,0,1,1,0,0
20-Feb-2024 06:00:01,136,0,0,8,138,44,0,0,138,182,2,0,1,1,0,0
21-Feb-2024 06:00:01,134,0,0,8,142,48,0,0,142,190,2,0,1,1,0,0
22-Feb-2024 06:00:01,134,0,1,8,143,48,0,0,143,192,2,0,1,1,0,0
23-Feb-2024 06:00:02,127,0,1,8,154,50,0,0,154,205,2,0,1,1,0,0
24-Feb-2024 06:00:03,124,0,1,9,157,54,0,0,157,212,2,0,1,1,0,0
25-Feb-2024 06:00:01,124,0,1,9,157,63,0,0,157,221,2,0,1,1,0,0
26-Feb-2024 06:00:01,124,0,1,9,157,63,0,0,157,221,2,0,1,1,0,0
27-Feb-2024 06:00:02,120,0,1,9,160,73,0,0,160,234,2,0,1,1,0,0
28-Feb-2024 06:00:02,120,0,1,9,61,85,99,0,160,246,2,0,1,1,0,0
29-Feb-2024 06:00:01,116,0,1,9,13,86,151,0,164,251,2,0,1,1,0,0
01-Mar-2024 06:00:02,109,0,1,9,21,101,151,0,172,274,2,0,1,1,0,0
02-Mar-2024 06:00:02,103,0,1,9,27,120,151,0,178,299,2,0,1,1,0,0
03-Mar-2024 06:00:02,103,0,1,9,8,137,170,0,178,316,2,0,1,1,0,0
04-Mar-2024 06:00:01,103,0,1,9,8,137,170,0,178,316,2,0,1,1,0,0
05-Mar-2024 06:00:01,97,0,1,9,14,137,170,0,184,322,2,0,1,1,0,0
06-Mar-2024 06:00:01,95,0,1,9,16,137,170,0,186,324,2,0,1,1,0,0
07-Mar-2024 06:00:01,92,0,1,9,18,137,170,0,188,326,2,0,1,1,0,0
08-Mar-2024 06:00:02,90,0,1,9,20,137,170,0,190,328,2,0,1,1,0,0
09-Mar-2024 06:00:01,90,0,1,9,21,137,170,0,191,329,2,0,1,1,0,0
10-Mar-2024 06:00:02,90,0,1,9,21,137,170,0,191,329,2,0,1,1,0,0
11-Mar-2024 06:00:01,90,0,1,9,21,137,170,0,191,329,2,0,1,1,0,0
