FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,224,0,9,0,0,0,0,0,0,9,6,0,0,0,0
15-Sep-2023 06:00:01,0,226,0,9,0,0,0,0,0,0,9,6,0,0,0,0
16-Sep-2023 06:00:01,226,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
17-Sep-2023 06:00:02,226,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
18-Sep-2023 06:00:01,226,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
19-Sep-2023 06:00:01,226,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
20-Sep-2023 06:00:01,228,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
21-Sep-2023 06:00:02,228,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,228,0,0,9,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,230,0,0,9,0,2,0,0,0,2,9,6,0,0,0,0
24-Sep-2023 06:00:01,230,0,0,9,0,4,0,0,0,4,9,6,0,0,0,0
25-Sep-2023 06:00:02,230,0,0,9,0,4,0,0,0,4,9,6,0,0,0,0
26-Sep-2023 06:00:01,232,0,0,9,0,4,0,0,0,4,9,6,0,0,0,0
27-Sep-2023 06:00:01,231,0,0,10,0,4,0,0,0,4,9,6,0,0,0,0
28-Sep-2023 06:00:01,231,0,0,10,0,7,0,0,0,7,9,6,0,0,0,0
29-Sep-2023 06:00:02,233,0,0,10,0,13,0,0,0,13,9,6,0,0,0,0
30-Sep-2023 06:00:01,233,0,0,10,0,15,0,0,0,15,9,6,0,0,0,0
02-Oct-2023 06:00:01,233,0,0,10,0,15,0,0,0,15,9,6,0,0,0,0
03-Oct-2023 06:00:02,234,0,0,10,0,19,0,0,0,19,9,6,0,0,0,0
04-Oct-2023 06:00:01,231,0,0,10,0,22,3,0,3,25,9,6,0,0,0,0
