FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1119,0,25,0,0,0,0,0,0,17,14,0,0,0,0
15-Sep-2023 06:00:01,0,1122,0,25,0,0,0,0,0,0,17,14,0,0,0,0
16-Sep-2023 06:00:01,1124,0,0,25,0,0,0,0,0,0,17,14,0,0,0,0
17-Sep-2023 06:00:02,1124,0,0,25,0,0,0,0,0,0,17,14,0,0,0,0
18-Sep-2023 06:00:01,1124,0,0,25,0,0,0,0,0,0,17,14,0,0,0,0
19-Sep-2023 06:00:01,1136,0,0,27,0,0,0,0,0,0,17,15,0,0,0,0
20-Sep-2023 06:00:01,1140,0,0,28,0,0,0,0,0,0,17,15,0,0,0,0
21-Sep-2023 06:00:02,1142,0,0,28,0,0,0,0,0,0,17,15,0,0,0,0
22-Sep-2023 06:00:01,1148,0,0,28,0,0,0,0,0,0,17,15,0,0,0,0
23-Sep-2023 06:00:01,1152,0,0,28,0,30,0,0,0,30,18,15,0,0,0,0
24-Sep-2023 06:00:01,1151,0,0,29,0,37,0,0,0,37,20,15,0,2,0,0
25-Sep-2023 06:00:02,1151,0,0,29,0,37,0,0,0,37,20,15,0,2,0,0
26-Sep-2023 06:00:01,1162,0,0,31,0,49,0,0,0,49,20,15,0,2,0,0
27-Sep-2023 06:00:01,1157,0,0,34,0,49,0,0,0,49,19,15,0,2,0,0
28-Sep-2023 06:00:01,1158,0,0,34,0,84,0,0,0,84,19,15,0,2,0,0
29-Sep-2023 06:00:02,1175,0,0,34,0,99,0,0,0,99,20,15,0,2,0,0
30-Sep-2023 06:00:01,1176,0,0,35,0,112,0,0,0,112,21,15,0,2,0,0
02-Oct-2023 06:00:01,1176,0,0,35,0,112,0,0,0,112,21,15,0,2,0,0
03-Oct-2023 06:00:02,1186,0,0,35,0,131,2,0,2,133,21,15,0,2,0,0
04-Oct-2023 06:00:01,1168,0,0,36,0,148,27,0,27,175,21,14,0,2,0,0
05-Oct-2023 14:00:01,1148,0,0,37,0,148,52,0,52,200,21,14,0,2,0,0
05-Oct-2023 22:00:01,1157,0,0,34,0,49,0,0,0,49,19,15,0,2,0,0
06-Oct-2023 06:00:01,1168,0,0,36,0,148,27,0,27,175,21,14,0,2,0,0
06-Oct-2023 14:00:02,1152,0,0,37,0,169,52,0,52,221,22,14,0,3,0,0
07-Oct-2023 06:00:01,1097,0,0,38,0,187,107,0,107,294,22,14,0,3,0,0
08-Oct-2023 06:00:01,1097,0,0,38,0,187,107,0,107,294,22,14,0,3,0,0
09-Oct-2023 06:00:02,1097,0,0,38,0,187,107,0,107,294,22,14,0,3,0,0
10-Oct-2023 06:00:02,1075,0,0,38,0,208,142,0,142,350,22,15,0,3,0,0
