FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,40,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,39,0,0,3,3,22,0,0,3,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,39,1,0,3,3,25,0,0,3,28,0,0,0,0,0,0
30-Sep-2023 06:00:01,38,1,0,3,4,28,0,0,4,32,0,0,0,0,0,0
02-Oct-2023 06:00:01,38,1,0,3,4,28,0,0,4,32,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,1,0,3,4,31,0,0,4,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,1,0,3,4,37,0,0,4,41,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,1,0,3,6,37,0,0,6,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,40,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,1,0,3,4,37,0,0,4,41,0,0,0,0,0,0
06-Oct-2023 14:00:02,38,1,0,3,6,41,0,0,6,47,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,1,0,3,8,45,0,0,8,53,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,1,0,3,8,45,0,0,8,53,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,1,0,3,8,45,0,0,8,53,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,1,0,3,8,45,0,0,8,53,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,1,0,3,12,55,0,0,12,67,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,1,0,3,12,58,0,0,12,70,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,1,0,3,16,60,0,0,16,76,0,0,0,0,0,0
14-Oct-2023 06:00:02,29,1,0,3,16,61,0,0,16,77,0,0,0,0,0,0
15-Oct-2023 06:00:01,29,1,0,3,16,61,0,0,16,77,0,0,0,0,0,0
16-Oct-2023 06:00:01,29,1,0,3,16,61,0,0,16,77,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,4,19,65,0,0,19,84,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,4,19,73,0,0,19,92,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,4,22,80,0,0,22,102,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,4,22,84,0,0,22,106,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,4,22,89,0,0,22,111,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,4,22,89,0,0,22,111,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,4,22,89,0,0,22,111,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,4,22,96,0,0,22,118,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,4,23,103,0,0,23,126,0,0,0,0,0,0
