FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,173,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,173,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,173,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,173,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,173,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,174,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,174,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,4,0,3,0,0,0,3,3,0,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,4,0,3,0,0,0,3,3,0,0,0,0,0
25-Sep-2023 06:00:02,177,0,0,4,0,3,0,0,0,3,3,0,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,4,0,5,0,0,0,5,3,0,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,9,0,7,0,0,0,7,3,0,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,9,0,10,0,0,0,10,3,0,0,0,0,0
29-Sep-2023 06:00:02,178,0,0,11,0,16,0,0,0,16,3,0,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,11,3,19,0,0,3,22,3,0,0,0,0,0
02-Oct-2023 06:00:01,168,0,0,11,10,19,0,0,10,29,3,0,0,0,0,0
03-Oct-2023 06:00:02,162,0,0,11,13,22,0,0,13,35,3,0,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,11,13,25,0,0,13,38,3,1,0,0,1,0
05-Oct-2023 14:00:01,162,0,0,11,18,25,0,0,18,43,3,1,0,0,1,0
05-Oct-2023 22:00:01,170,0,0,9,0,7,0,0,0,7,3,0,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,11,13,25,0,0,13,38,3,1,0,0,1,0
06-Oct-2023 14:00:02,156,0,0,11,22,27,0,0,22,49,3,1,0,0,1,0
07-Oct-2023 06:00:01,157,0,0,11,22,32,0,0,22,54,3,1,0,0,1,0
08-Oct-2023 06:00:01,157,0,0,11,22,32,0,0,22,54,3,1,0,0,1,0
09-Oct-2023 06:00:02,157,0,0,11,22,32,0,0,22,54,3,1,0,0,1,0
10-Oct-2023 06:00:02,157,0,0,11,23,34,0,0,23,57,3,1,0,0,1,0
11-Oct-2023 06:00:01,158,0,0,11,23,37,0,0,23,60,3,1,0,0,1,0
12-Oct-2023 06:00:01,155,0,0,11,28,44,0,0,28,72,3,1,0,0,1,0
13-Oct-2023 06:00:02,147,0,0,12,37,48,0,0,37,85,3,1,0,0,1,0
14-Oct-2023 06:00:02,143,0,0,12,41,50,0,0,41,91,3,1,0,0,1,0
15-Oct-2023 06:00:01,145,0,0,12,41,50,0,0,41,91,3,1,0,0,1,0
16-Oct-2023 06:00:01,146,0,0,12,41,50,0,0,41,91,3,1,0,0,1,0
17-Oct-2023 06:00:01,141,0,0,12,47,53,0,0,47,100,3,1,0,0,1,0
18-Oct-2023 06:00:02,143,0,0,12,47,53,0,0,47,100,3,1,0,0,1,0
19-Oct-2023 06:00:01,143,0,0,13,47,55,0,0,47,102,3,1,0,0,1,0
20-Oct-2023 06:00:01,140,0,0,13,51,56,0,0,51,107,3,1,0,0,1,0
21-Oct-2023 06:00:02,134,0,0,13,56,60,0,0,56,116,3,1,0,0,1,0
22-Oct-2023 06:00:02,134,0,0,13,56,60,0,0,56,116,3,1,0,0,1,0
23-Oct-2023 06:00:01,134,0,0,13,56,64,0,0,56,120,3,1,0,0,1,0
24-Oct-2023 06:00:01,130,0,0,13,60,65,0,0,60,125,3,1,0,0,1,0
25-Oct-2023 06:00:01,129,0,0,13,62,67,0,0,62,129,3,1,0,0,1,0
26-Oct-2023 06:00:02,127,0,0,14,56,69,10,0,66,135,4,1,0,0,1,0
27-Oct-2023 06:00:01,125,0,0,15,45,75,22,0,67,142,4,1,0,0,1,0
28-Oct-2023 06:00:01,122,0,0,15,36,82,35,0,71,153,4,1,0,0,1,0
29-Oct-2023 06:00:01,121,0,0,15,37,94,35,0,72,166,4,1,0,0,1,0
30-Oct-2023 06:00:02,121,0,0,15,37,94,35,0,72,166,4,1,0,0,1,0
31-Oct-2023 06:00:01,114,0,0,16,25,103,54,0,79,182,4,1,0,0,1,0
01-Nov-2023 06:00:01,114,0,0,18,13,105,67,0,80,185,4,1,0,0,1,0
02-Nov-2023 06:00:01,113,0,0,18,5,112,75,0,80,192,4,1,0,0,1,0
03-Nov-2023 06:00:01,102,0,0,18,16,118,75,0,91,209,4,1,0,0,1,0
04-Nov-2023 06:00:01,96,0,0,18,9,133,88,0,97,230,4,1,0,0,1,0
05-Nov-2023 06:00:01,87,0,1,18,9,146,97,0,106,253,4,1,0,1,1,0
06-Nov-2023 06:00:01,87,0,1,18,9,146,97,0,106,253,4,1,0,1,1,0
07-Nov-2023 06:00:01,76,0,1,18,20,146,97,0,117,264,4,1,0,1,1,0
08-Nov-2023 06:00:01,74,0,1,18,22,146,97,0,119,266,4,1,0,1,1,0
09-Nov-2023 06:00:02,64,0,1,18,32,146,97,0,129,276,4,1,0,1,1,0
10-Nov-2023 06:00:01,45,0,1,18,50,146,97,0,147,294,4,1,0,3,1,0
11-Nov-2023 06:00:01,45,0,1,18,50,146,97,0,147,294,4,1,0,3,1,0
12-Nov-2023 06:00:01,45,0,1,18,50,146,97,0,147,294,4,1,0,3,1,0
13-Nov-2023 06:00:01,45,0,1,18,50,146,97,0,147,294,4,1,0,3,1,0
