FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,266,0,16,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,0,266,0,16,0,0,0,0,0,0,3,6,0,0,0,0
16-Sep-2023 06:00:01,266,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
17-Sep-2023 06:00:02,266,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
18-Sep-2023 06:00:01,266,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
19-Sep-2023 06:00:01,266,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,268,0,0,16,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,269,0,0,16,0,1,0,0,0,1,3,6,0,0,0,0
24-Sep-2023 06:00:01,269,0,0,16,0,1,0,0,0,1,3,6,0,0,0,0
25-Sep-2023 06:00:02,269,0,0,16,0,1,0,0,0,1,3,6,0,0,0,0
26-Sep-2023 06:00:01,269,0,0,16,0,1,0,0,0,1,3,6,0,0,0,0
27-Sep-2023 06:00:01,262,0,0,18,0,1,0,0,0,1,3,6,0,0,0,0
28-Sep-2023 06:00:01,262,0,0,18,0,1,0,0,0,1,3,6,0,0,0,0
29-Sep-2023 06:00:02,269,0,0,18,0,1,0,0,0,1,3,6,0,0,0,0
30-Sep-2023 06:00:01,268,0,0,18,0,2,0,0,0,2,3,6,0,0,0,0
02-Oct-2023 06:00:01,268,0,0,18,0,2,0,0,0,2,3,6,0,0,0,0
03-Oct-2023 06:00:02,269,0,0,18,0,3,0,0,0,3,3,6,0,0,0,0
04-Oct-2023 06:00:01,265,0,0,18,0,6,4,0,4,10,3,6,0,0,0,0
05-Oct-2023 14:00:01,262,0,0,18,0,6,8,0,8,14,3,6,0,0,0,0
05-Oct-2023 22:00:01,262,0,0,18,0,1,0,0,0,1,3,6,0,0,0,0
06-Oct-2023 06:00:01,265,0,0,18,0,6,4,0,4,10,3,6,0,0,0,0
06-Oct-2023 14:00:02,262,0,0,18,0,8,8,0,8,16,3,6,0,0,0,0
07-Oct-2023 06:00:01,257,0,0,18,0,8,12,0,12,20,3,6,0,0,0,0
08-Oct-2023 06:00:01,257,0,0,18,0,8,12,0,12,20,3,6,0,0,0,0
09-Oct-2023 06:00:02,257,0,0,18,0,8,12,0,12,20,3,6,0,0,0,0
10-Oct-2023 06:00:02,256,0,0,18,0,8,18,0,18,26,3,6,0,0,0,0
11-Oct-2023 06:00:01,256,0,0,20,0,8,19,0,19,27,3,6,0,0,0,0
12-Oct-2023 06:00:01,252,0,0,20,0,8,25,0,25,33,3,6,0,0,0,0
13-Oct-2023 06:00:02,249,0,0,20,0,8,28,0,28,36,3,6,0,0,0,0
14-Oct-2023 06:00:02,246,0,0,20,0,14,33,0,33,47,3,6,0,0,0,0
15-Oct-2023 06:00:01,246,0,0,20,0,14,33,0,33,47,3,6,0,0,0,0
16-Oct-2023 06:00:01,246,0,0,20,0,14,33,0,33,47,3,6,0,0,0,0
17-Oct-2023 06:00:01,237,0,0,20,0,14,42,0,42,56,3,6,0,0,0,0
18-Oct-2023 06:00:02,229,0,0,20,0,14,52,0,52,66,3,6,0,0,0,0
19-Oct-2023 06:00:01,229,0,0,20,1,14,54,0,55,69,3,6,0,0,1,0
20-Oct-2023 06:00:01,228,0,0,20,1,15,54,0,55,70,3,6,0,0,1,0
21-Oct-2023 06:00:02,217,0,0,20,1,15,68,0,69,84,3,6,0,0,1,0
22-Oct-2023 06:00:02,217,0,0,20,1,15,68,0,69,84,3,6,0,0,1,0
23-Oct-2023 06:00:01,217,0,0,20,1,15,68,0,69,84,3,6,0,0,1,0
24-Oct-2023 06:00:01,215,0,0,20,1,15,76,0,77,92,3,6,0,0,1,0
25-Oct-2023 06:00:01,206,0,0,20,1,15,85,0,86,101,3,6,0,0,1,0
26-Oct-2023 06:00:02,207,0,0,20,1,15,85,0,86,101,3,6,0,0,1,0
27-Oct-2023 06:00:01,208,0,0,21,1,29,85,0,86,115,3,6,0,0,1,0
28-Oct-2023 06:00:01,194,0,0,21,0,61,103,0,103,164,3,6,0,0,3,0
29-Oct-2023 06:00:01,194,0,0,21,0,89,103,0,103,192,3,6,0,0,3,0
30-Oct-2023 06:00:02,194,0,0,21,0,97,103,0,103,200,3,6,0,0,3,0
31-Oct-2023 06:00:01,192,0,0,21,0,107,105,0,105,212,3,6,0,0,3,0
01-Nov-2023 06:00:01,177,0,0,21,0,123,120,0,120,243,3,6,0,0,3,0
02-Nov-2023 06:00:01,174,0,0,21,0,146,123,0,123,269,3,6,0,0,3,0
