FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,204,0,1,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,204,0,1,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,204,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,204,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,204,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,204,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,205,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,216,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,219,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,5,0,15,0,0,0,15,2,3,0,0,1,0
24-Sep-2023 06:00:01,222,0,0,5,0,15,0,0,0,15,2,3,0,0,1,0
25-Sep-2023 06:00:02,222,0,0,5,0,15,0,0,0,15,2,3,0,0,1,0
26-Sep-2023 06:00:01,223,0,0,5,0,23,0,0,0,23,2,3,0,0,1,0
27-Sep-2023 06:00:01,225,0,0,5,0,28,0,0,0,28,2,3,0,0,1,0
28-Sep-2023 06:00:01,224,0,0,5,2,30,0,0,2,32,2,3,0,0,1,0
29-Sep-2023 06:00:02,212,0,0,5,11,35,0,0,11,46,2,3,0,0,1,0
30-Sep-2023 06:00:01,198,0,0,5,28,41,0,0,28,69,2,3,0,0,1,0
02-Oct-2023 06:00:01,198,0,0,5,28,41,0,0,28,69,2,3,0,0,1,0
03-Oct-2023 06:00:02,198,0,0,5,28,41,0,0,28,69,2,3,0,0,1,0
04-Oct-2023 06:00:01,173,0,0,5,54,47,0,0,54,101,2,3,0,0,1,0
05-Oct-2023 14:00:01,157,0,0,5,69,47,0,0,69,116,2,3,0,0,1,0
05-Oct-2023 22:00:01,225,0,0,5,0,28,0,0,0,28,2,3,0,0,1,0
06-Oct-2023 06:00:01,173,0,0,5,54,47,0,0,54,101,2,3,0,0,1,0
06-Oct-2023 14:00:02,151,0,0,5,75,63,0,0,75,138,2,3,0,0,1,0
07-Oct-2023 06:00:01,140,0,0,5,86,67,0,0,86,153,2,3,0,0,1,0
08-Oct-2023 06:00:01,140,0,0,5,86,67,0,0,86,153,2,3,0,0,1,0
09-Oct-2023 06:00:02,140,0,0,5,86,67,0,0,86,153,2,3,0,0,1,0
10-Oct-2023 06:00:02,140,0,0,5,86,67,0,0,86,153,2,3,0,0,1,0
11-Oct-2023 06:00:01,132,0,0,5,97,78,0,0,97,175,2,3,0,0,1,0
12-Oct-2023 06:00:01,132,0,0,5,97,84,0,0,97,181,2,3,0,0,1,0
13-Oct-2023 06:00:02,127,0,0,5,106,93,0,0,106,199,2,3,0,0,1,0
14-Oct-2023 06:00:02,125,0,0,5,110,99,0,0,110,209,2,3,0,1,1,0
15-Oct-2023 06:00:01,125,0,0,5,110,99,0,0,110,209,2,3,0,1,1,0
16-Oct-2023 06:00:01,125,0,0,5,110,99,0,0,110,209,2,3,0,1,1,0
17-Oct-2023 06:00:01,124,0,0,5,112,110,0,0,112,222,2,3,0,1,1,0
18-Oct-2023 06:00:02,121,0,0,5,113,113,0,0,113,226,2,3,0,1,1,0
19-Oct-2023 06:00:01,112,0,0,5,123,121,0,0,123,244,2,3,0,1,1,0
20-Oct-2023 06:00:01,105,0,0,5,128,130,0,0,128,258,2,3,0,1,1,0
21-Oct-2023 06:00:02,105,0,0,5,128,140,0,0,128,268,2,3,0,1,1,0
22-Oct-2023 06:00:02,106,0,0,5,128,140,0,0,128,268,2,3,0,1,1,0
23-Oct-2023 06:00:01,106,0,0,5,128,140,0,0,128,268,2,3,0,1,1,0
24-Oct-2023 06:00:01,103,0,0,5,135,151,0,0,135,286,2,3,0,1,1,0
25-Oct-2023 06:00:01,102,0,0,5,136,159,0,0,136,295,2,3,0,1,1,0
26-Oct-2023 06:00:02,101,0,0,5,138,166,0,0,138,304,2,3,0,1,1,0
27-Oct-2023 06:00:01,101,0,0,5,139,173,0,0,139,312,2,3,0,1,1,0
28-Oct-2023 06:00:01,108,0,0,5,139,195,0,0,139,334,2,3,0,1,1,0
