FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,207,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,208,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,198,0,0,0,0,0,10,0,10,10,3,0,0,1,0,0
01-Feb-2024 06:00:02,194,0,0,0,0,0,14,0,14,14,3,0,0,1,0,0
02-Feb-2024 06:00:01,187,0,0,0,0,0,20,0,20,20,3,0,0,1,0,0
03-Feb-2024 06:00:02,166,0,0,0,0,2,37,0,37,39,3,0,0,1,0,0
04-Feb-2024 06:00:02,166,0,0,0,0,2,37,0,37,39,3,0,0,1,0,0
05-Feb-2024 06:00:01,166,0,0,0,0,2,37,0,37,39,3,0,0,1,0,0
06-Feb-2024 06:00:02,164,0,0,0,0,2,40,0,40,42,3,0,0,1,0,0
07-Feb-2024 06:00:02,157,0,0,0,0,2,47,0,47,49,3,0,0,1,0,0
08-Feb-2024 06:00:01,156,0,0,0,0,2,47,0,47,49,3,0,0,1,0,0
09-Feb-2024 06:00:02,157,0,0,0,0,2,47,0,47,49,3,0,0,1,0,0
10-Feb-2024 06:00:01,151,0,0,0,0,5,53,0,53,58,3,0,0,1,0,0
11-Feb-2024 06:00:01,151,0,0,0,0,5,53,0,53,58,3,0,0,1,0,0
12-Feb-2024 06:00:01,151,0,0,0,0,5,53,0,53,58,3,0,0,1,0,0
13-Feb-2024 06:00:01,148,0,0,0,0,5,55,0,55,60,3,0,0,1,0,0
14-Feb-2024 06:00:02,143,0,0,1,0,5,59,0,59,64,3,0,0,1,0,0
15-Feb-2024 06:00:02,144,0,0,1,0,6,59,0,59,65,3,0,0,1,0,0
16-Feb-2024 06:00:02,144,0,0,1,0,6,59,0,59,65,3,0,0,1,0,0
17-Feb-2024 06:00:02,140,0,0,1,0,6,63,0,63,69,3,0,0,1,0,0
18-Feb-2024 06:00:02,140,0,0,1,0,6,63,0,63,69,3,0,0,1,0,0
19-Feb-2024 06:00:01,140,0,0,1,0,6,63,0,63,69,3,0,0,1,0,0
20-Feb-2024 06:00:01,140,0,0,1,0,6,63,0,63,69,3,0,0,1,0,0
21-Feb-2024 06:00:01,141,0,0,1,0,7,63,0,63,70,3,0,0,1,0,0
22-Feb-2024 06:00:01,138,0,0,1,0,7,66,0,66,73,3,0,0,1,0,0
23-Feb-2024 06:00:02,137,0,0,1,1,8,67,0,68,76,3,0,0,1,0,0
24-Feb-2024 06:00:03,127,0,0,1,1,11,77,0,78,89,3,0,0,1,0,0
25-Feb-2024 06:00:01,127,0,0,1,1,19,77,0,78,97,3,0,0,1,0,0
26-Feb-2024 06:00:01,127,0,0,1,1,19,77,0,78,97,3,0,0,1,0,0
27-Feb-2024 06:00:02,124,0,0,1,1,22,80,0,81,103,3,0,0,1,0,0
28-Feb-2024 06:00:02,121,0,0,2,1,24,82,0,83,107,3,0,0,1,0,0
29-Feb-2024 06:00:01,120,0,0,2,2,26,83,0,85,111,3,0,0,1,0,0
01-Mar-2024 06:00:02,119,0,0,2,0,32,86,0,86,118,3,0,0,1,0,0
02-Mar-2024 06:00:02,116,0,0,2,0,38,89,0,89,127,3,0,0,1,0,0
03-Mar-2024 06:00:02,112,0,0,2,0,48,93,0,93,141,3,0,0,1,0,0
04-Mar-2024 06:00:01,112,0,0,2,0,48,93,0,93,141,3,0,0,1,0,0
05-Mar-2024 06:00:01,102,0,0,2,0,48,103,0,103,151,3,0,0,1,0,0
06-Mar-2024 06:00:01,100,0,0,2,0,48,105,0,105,153,3,0,0,1,0,0
07-Mar-2024 06:00:01,100,0,0,2,0,48,105,0,105,153,3,0,0,1,0,0
08-Mar-2024 06:00:02,89,0,0,2,0,48,114,0,114,162,3,0,0,1,0,0
09-Mar-2024 06:00:01,89,0,0,2,0,48,114,0,114,162,3,0,0,1,0,0
10-Mar-2024 06:00:02,89,0,0,2,0,48,114,0,114,162,3,0,0,1,0,0
11-Mar-2024 06:00:01,89,0,0,2,0,48,114,0,114,162,3,0,0,1,0,0
