FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,31,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,2,11,0,0,2,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,6,11,0,0,6,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,6,12,0,0,6,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,6,12,0,0,6,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,20,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,20,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,20,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,14,16,0,0,14,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,14,19,0,0,14,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,14,20,0,0,14,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,16,21,0,0,16,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,17,22,0,0,17,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,17,25,0,0,17,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,18,26,0,0,18,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,18,26,0,0,18,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,18,28,0,0,18,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,0,0,29,18,0,18,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,0,0,32,18,0,18,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,0,40,18,0,18,58,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,0,51,18,0,18,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,54,18,0,18,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,54,18,0,18,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,0,3,54,18,0,21,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,0,5,54,18,0,23,77,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,0,6,54,18,0,24,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,6,54,18,0,24,78,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,7,54,18,0,25,79,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,7,54,18,0,25,79,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,7,54,18,0,25,79,0,0,0,0,0,0
