FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,2,1,5,0,0,1,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,2,4,5,0,0,4,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,2,6,5,0,0,6,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,2,7,5,0,0,7,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,2,8,5,0,0,8,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,2,8,5,0,0,8,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,2,8,5,0,0,8,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,2,9,6,0,0,9,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,2,12,6,0,0,12,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,2,13,10,0,0,13,23,1,0,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,2,14,13,0,0,14,27,1,0,0,1,0,0
10-Feb-2024 06:00:01,45,0,0,2,14,13,0,0,14,27,1,0,0,1,0,0
11-Feb-2024 06:00:01,45,0,0,2,14,13,0,0,14,27,1,0,0,1,0,0
12-Feb-2024 06:00:01,45,0,0,2,14,14,0,0,14,28,1,0,0,1,0,0
13-Feb-2024 06:00:01,45,0,0,2,14,14,0,0,14,28,1,0,0,1,0,0
14-Feb-2024 06:00:02,45,0,0,2,14,14,0,0,14,28,1,0,0,1,0,0
15-Feb-2024 06:00:02,45,0,0,2,14,16,0,0,14,30,1,0,0,1,0,0
16-Feb-2024 06:00:02,44,0,0,2,15,16,0,0,15,31,1,0,0,1,0,0
17-Feb-2024 06:00:02,44,0,0,2,14,16,1,0,15,31,1,0,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,2,14,16,1,0,15,31,1,0,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,2,14,16,1,0,15,31,1,0,0,1,0,0
20-Feb-2024 06:00:01,44,0,0,2,8,16,7,0,15,31,1,0,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,2,8,16,7,0,15,31,1,0,0,1,0,0
22-Feb-2024 06:00:01,44,0,0,2,1,22,14,0,15,37,1,0,0,1,0,0
23-Feb-2024 06:00:02,44,0,0,2,0,22,15,0,15,37,1,0,0,1,0,0
24-Feb-2024 06:00:03,43,0,0,2,1,29,15,0,16,45,1,0,0,1,0,0
25-Feb-2024 06:00:01,43,0,0,2,1,29,15,0,16,45,1,0,0,1,0,0
26-Feb-2024 06:00:01,43,0,0,2,1,30,15,0,16,46,1,0,0,1,0,0
27-Feb-2024 06:00:02,42,0,0,2,2,36,15,0,17,53,1,0,0,1,0,0
28-Feb-2024 06:00:02,39,0,0,4,2,45,15,0,17,62,1,0,0,1,0,0
29-Feb-2024 06:00:01,38,0,0,4,3,52,15,0,18,70,1,0,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,4,3,55,15,0,18,73,1,0,0,1,0,0
02-Mar-2024 06:00:02,38,0,0,4,3,58,15,0,18,76,1,0,0,1,0,0
03-Mar-2024 06:00:02,38,0,0,4,3,65,15,0,18,83,1,0,0,1,0,0
04-Mar-2024 06:00:01,38,0,0,4,3,65,15,0,18,83,1,0,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,4,4,65,15,0,19,84,1,0,0,1,0,0
06-Mar-2024 06:00:01,36,0,0,4,5,65,15,0,20,85,1,0,0,1,0,0
07-Mar-2024 06:00:01,35,0,0,4,6,65,15,0,21,86,1,0,0,1,0,0
08-Mar-2024 06:00:02,34,0,0,4,7,65,15,0,22,87,1,0,0,1,0,0
09-Mar-2024 06:00:01,33,0,0,4,8,65,15,0,23,88,1,0,0,1,0,0
10-Mar-2024 06:00:02,33,0,0,4,8,65,15,0,23,88,1,0,0,1,0,0
11-Mar-2024 06:00:01,33,0,0,4,8,65,15,0,23,88,1,0,0,1,0,0
