FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,237,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,237,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,237,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,240,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,241,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,242,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,243,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,243,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
29-Jan-2024 06:00:01,243,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
30-Jan-2024 06:00:01,244,0,0,0,0,1,0,0,0,1,2,4,0,0,0,0
31-Jan-2024 06:00:01,230,0,0,0,0,1,9,0,9,10,2,4,0,0,0,0
01-Feb-2024 06:00:02,224,0,0,0,0,1,12,0,12,13,2,4,0,0,0,0
02-Feb-2024 06:00:01,221,0,0,0,0,1,12,0,12,13,2,4,0,0,0,0
03-Feb-2024 06:00:02,205,0,0,0,0,1,26,0,26,27,2,4,0,0,0,0
04-Feb-2024 06:00:02,205,0,0,0,0,1,26,0,26,27,2,4,0,0,0,0
05-Feb-2024 06:00:01,205,0,0,0,0,1,26,0,26,27,2,4,0,0,0,0
06-Feb-2024 06:00:02,198,0,0,0,0,1,33,0,33,34,2,4,0,0,0,0
07-Feb-2024 06:00:02,194,0,0,0,0,1,36,0,36,37,2,4,0,0,0,0
08-Feb-2024 06:00:01,187,0,0,0,0,1,43,0,43,44,2,4,0,0,2,0
09-Feb-2024 06:00:02,187,0,0,0,0,1,43,0,43,44,2,4,0,0,2,0
10-Feb-2024 06:00:01,175,0,0,0,0,3,55,0,55,58,2,4,0,0,2,0
11-Feb-2024 06:00:01,175,0,0,0,0,3,55,0,55,58,2,4,0,0,2,0
12-Feb-2024 06:00:01,175,0,0,0,0,3,55,0,55,58,2,4,0,0,2,0
13-Feb-2024 06:00:01,174,0,0,0,0,3,56,0,56,59,2,4,0,0,2,0
14-Feb-2024 06:00:02,165,0,0,0,0,3,65,0,65,68,2,4,0,0,2,0
15-Feb-2024 06:00:02,165,0,0,0,0,3,65,0,65,68,2,4,0,0,2,0
16-Feb-2024 06:00:02,165,0,0,0,0,3,65,0,65,68,2,4,0,0,2,0
17-Feb-2024 06:00:02,156,0,0,0,0,4,74,0,74,78,2,4,0,0,2,0
18-Feb-2024 06:00:02,156,0,0,0,0,4,74,0,74,78,2,4,0,0,2,0
19-Feb-2024 06:00:01,156,0,0,0,0,4,74,0,74,78,2,4,0,0,2,0
20-Feb-2024 06:00:01,156,0,0,0,0,4,74,0,74,78,2,4,0,0,2,0
21-Feb-2024 06:00:01,150,0,0,0,0,4,80,0,80,84,2,4,0,0,2,0
22-Feb-2024 06:00:01,147,0,0,0,0,4,83,0,83,87,2,4,0,0,2,0
23-Feb-2024 06:00:02,148,0,0,0,0,4,83,0,83,87,2,4,0,0,2,0
24-Feb-2024 06:00:03,149,0,0,0,0,4,83,0,83,87,2,4,0,0,2,0
25-Feb-2024 06:00:01,148,0,0,1,0,9,83,0,83,92,2,4,0,0,2,0
26-Feb-2024 06:00:01,148,0,0,1,0,9,83,0,83,92,2,4,0,0,2,0
27-Feb-2024 06:00:02,147,0,0,1,0,11,84,0,84,95,2,4,0,0,2,0
28-Feb-2024 06:00:02,144,0,0,1,0,11,87,0,87,98,2,4,0,0,3,0
29-Feb-2024 06:00:01,144,0,0,1,0,14,87,0,87,101,2,4,0,0,3,0
01-Mar-2024 06:00:02,144,0,0,1,0,14,87,0,87,101,2,4,0,0,3,0
02-Mar-2024 06:00:02,133,0,0,1,0,15,97,0,97,112,2,4,0,0,3,0
03-Mar-2024 06:00:02,131,0,0,1,0,20,99,0,99,119,2,4,0,0,3,0
04-Mar-2024 06:00:01,131,0,0,1,0,20,99,0,99,119,2,4,0,0,3,0
05-Mar-2024 06:00:01,124,0,0,1,0,20,105,0,105,125,2,4,0,0,3,0
06-Mar-2024 06:00:01,123,0,0,1,0,20,106,0,106,126,2,4,0,0,3,0
07-Mar-2024 06:00:01,123,0,0,1,0,20,106,0,106,126,2,4,0,0,3,0
08-Mar-2024 06:00:02,105,0,0,1,0,20,123,0,123,143,2,4,0,0,3,0
09-Mar-2024 06:00:01,105,0,0,1,0,20,124,0,124,144,2,4,0,0,3,0
10-Mar-2024 06:00:02,105,0,0,1,0,20,124,0,124,144,2,4,0,0,3,0
11-Mar-2024 06:00:01,105,0,0,1,0,20,124,0,124,144,2,4,0,0,3,0
