FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,42,4,0,0,42,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,42,4,0,0,42,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,44,4,0,0,44,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,45,4,0,0,45,49,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,1,45,4,0,0,45,49,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,2,47,4,0,0,47,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,37,0,0,2,47,4,0,0,47,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,2,47,4,0,0,47,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,2,50,4,0,0,50,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,2,50,4,0,0,50,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,2,50,4,0,0,50,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,2,50,4,0,0,50,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,2,50,4,0,0,50,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,2,51,4,0,0,51,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,51,6,0,0,51,57,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,2,52,6,0,0,52,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,2,0,9,52,0,52,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,2,0,9,52,0,52,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,1,11,52,0,53,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,2,1,12,53,0,54,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,2,1,16,53,0,54,70,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,0,0,2,3,16,53,0,56,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,2,3,16,53,0,56,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,2,3,16,53,0,56,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,2,3,16,53,0,56,72,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,2,4,16,53,0,57,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,2,4,16,53,0,57,73,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,2,4,16,53,0,57,73,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,2,4,16,53,0,57,73,0,0,0,0,0,0
