FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,66,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,3,9,0,0,3,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,3,9,0,0,3,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,13,11,0,0,13,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,23,15,0,0,23,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,24,15,0,0,24,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,24,15,0,0,24,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,28,15,0,0,28,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,28,15,0,0,28,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,28,15,0,0,28,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,31,15,0,0,31,46,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,32,17,0,0,32,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,32,18,0,0,32,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,32,18,0,0,32,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,37,19,0,0,37,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,2,37,18,0,0,37,55,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,2,38,18,0,0,38,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,2,38,21,0,0,38,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,2,38,24,0,0,38,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,2,38,28,0,0,38,66,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,2,38,28,0,0,38,66,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,2,40,36,0,0,40,76,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,2,41,39,0,0,41,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,2,3,40,39,0,42,82,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,2,4,45,39,0,43,88,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,2,5,52,39,0,44,96,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,2,0,56,44,0,44,100,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,2,0,56,44,0,44,100,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,2,0,56,44,0,44,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,2,0,56,44,0,44,100,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,0,2,1,56,44,0,45,101,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,2,1,56,44,0,45,101,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,2,2,56,44,0,46,102,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,2,2,56,44,0,46,102,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,2,2,56,44,0,46,102,0,0,0,0,0,0
