FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,8,10,0,0,8,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,9,11,0,0,9,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,9,11,0,0,9,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,9,11,0,0,9,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,9,12,0,0,9,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,13,15,0,0,13,28,1,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,14,15,0,0,14,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,16,18,0,0,16,34,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,0,18,18,0,0,18,36,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,18,19,0,0,18,37,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,18,22,0,0,18,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,19,22,0,0,19,41,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,19,23,0,0,19,42,1,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,21,24,0,0,21,45,1,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,22,30,0,0,22,52,1,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,0,24,32,0,0,24,56,1,0,0,1,0,0
01-Mar-2024 06:00:02,13,0,0,0,24,32,0,0,24,56,1,0,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,0,24,42,0,0,24,66,1,0,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,0,1,45,23,0,24,69,1,0,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,0,1,45,23,0,24,69,1,0,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,0,2,45,23,0,25,70,1,0,0,1,0,0
06-Mar-2024 06:00:01,9,0,3,0,5,45,23,0,28,76,1,0,0,1,0,0
07-Mar-2024 06:00:01,9,0,3,0,5,45,23,0,28,76,1,0,0,1,0,0
08-Mar-2024 06:00:02,9,0,3,0,5,45,23,0,28,76,1,0,0,1,0,0
09-Mar-2024 06:00:01,9,0,3,0,5,45,23,0,28,76,1,0,0,1,0,0
10-Mar-2024 06:00:02,9,0,3,0,5,45,23,0,28,76,1,0,0,1,0,0
11-Mar-2024 06:00:01,9,0,3,0,5,45,23,0,28,76,1,0,0,1,0,0
