FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,39,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,39,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,39,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,39,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,1,0,2,1,0,0,0,1,1,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,1,0,2,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,37,1,0,2,4,0,0,0,4,4,0,0,0,0,0,0
22-Sep-2023 06:00:01,35,1,0,2,6,0,0,0,6,6,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,35,0,0,2,8,1,0,0,8,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,2,8,4,0,0,8,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,34,0,0,2,9,8,0,0,9,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,32,0,0,2,11,9,0,0,11,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,2,13,17,0,0,13,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,2,13,17,0,0,13,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,2,13,23,0,0,13,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,2,13,25,0,0,13,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,28,0,0,2,17,26,0,0,17,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,2,8,4,0,0,8,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,2,13,25,0,0,13,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,2,19,29,0,0,19,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,2,19,32,0,0,19,51,0,0,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,2,19,32,0,0,19,51,0,0,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,2,19,32,0,0,19,51,0,0,0,0,0,0
10-Oct-2023 06:00:02,26,0,0,2,19,32,0,0,19,51,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,2,19,40,0,0,19,59,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,2,19,45,0,0,19,64,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,3,21,51,0,0,21,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,3,21,57,0,0,21,78,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,3,21,57,0,0,21,78,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,3,21,57,0,0,21,78,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,3,23,58,0,0,23,81,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,3,23,62,0,0,23,85,0,0,0,0,0,0
19-Oct-2023 06:00:01,27,0,0,3,23,67,0,0,23,90,0,0,0,0,0,0
20-Oct-2023 06:00:01,27,0,0,3,23,73,0,0,23,96,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,3,26,76,0,0,26,102,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,3,26,76,0,0,26,102,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,3,26,76,0,0,26,102,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,3,26,82,0,0,26,108,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,3,26,97,0,0,26,123,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,7,28,104,0,0,28,132,0,3,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,7,28,108,0,0,28,136,0,3,0,0,0,0
28-Oct-2023 06:00:01,25,0,0,7,28,115,0,0,28,143,0,3,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,7,29,124,0,0,29,153,0,3,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,7,29,124,0,0,29,153,0,3,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,7,29,135,0,0,29,164,0,3,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,7,2,148,27,0,29,177,0,3,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,7,0,153,29,0,29,182,0,3,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,8,1,161,29,0,30,191,0,3,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,8,5,179,29,0,34,213,0,3,0,0,0,0
