FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,259,0,21,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,0,258,0,20,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,258,0,0,20,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,258,0,0,20,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,258,0,0,20,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,259,0,0,20,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,260,0,0,20,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,20,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,261,0,0,20,0,0,0,0,0,0,4,5,0,0,0,0
23-Sep-2023 06:00:01,266,0,0,20,0,8,0,0,0,8,4,5,0,0,0,0
24-Sep-2023 06:00:01,266,0,0,20,0,9,0,0,0,9,4,5,0,0,0,0
25-Sep-2023 06:00:02,266,0,0,20,0,9,0,0,0,9,4,5,0,0,0,0
26-Sep-2023 06:00:01,265,0,0,21,0,16,0,0,0,16,4,5,0,0,0,0
27-Sep-2023 06:00:01,257,0,0,24,0,16,0,0,0,16,4,5,0,0,0,0
28-Sep-2023 06:00:01,258,0,0,24,0,18,0,0,0,18,4,5,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,24,0,23,0,0,0,23,4,5,0,0,0,0
30-Sep-2023 06:00:01,267,0,0,24,0,25,0,0,0,25,5,5,0,0,0,0
02-Oct-2023 06:00:01,267,0,0,24,0,25,0,0,0,25,5,5,0,0,0,0
