FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,58,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,59,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,59,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,59,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,59,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,60,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,55,0,0,10,5,3,0,0,5,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,55,0,0,10,5,3,0,0,5,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,55,0,0,10,5,3,0,0,5,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,10,6,5,0,0,6,11,1,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,10,11,12,0,0,11,23,1,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,10,12,16,0,0,12,28,1,0,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,10,17,16,0,0,17,33,1,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,10,22,21,0,0,22,43,1,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,10,22,21,0,0,22,43,1,0,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,10,23,23,0,0,23,46,1,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,10,23,25,0,0,23,48,1,0,0,0,0,0
05-Oct-2023 14:00:01,36,0,0,10,26,25,0,0,26,51,1,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,10,11,12,0,0,11,23,1,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,10,23,25,0,0,23,48,1,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,10,26,32,0,0,26,58,1,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,10,28,36,0,0,28,64,1,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,10,28,36,0,0,28,64,1,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,10,28,36,0,0,28,64,1,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,10,29,36,0,0,29,65,1,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,10,32,40,0,0,32,72,1,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,10,32,45,0,0,32,77,1,0,0,0,0,0
13-Oct-2023 06:00:02,30,0,0,10,34,47,0,0,34,81,1,0,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,10,35,51,0,0,35,86,1,0,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,10,35,51,0,0,35,86,1,0,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,10,35,51,0,0,35,86,1,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,10,38,53,0,0,38,91,1,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,10,38,57,0,0,38,95,1,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,10,40,63,0,0,40,103,1,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,10,40,63,0,0,40,103,1,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,10,40,66,0,0,40,106,1,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,10,40,66,0,0,40,106,1,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,10,40,66,0,0,40,106,1,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,12,42,73,0,0,42,115,1,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,10,42,77,0,0,42,119,1,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,10,44,78,0,0,44,122,1,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,10,44,81,0,0,44,125,1,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,10,45,87,0,0,45,132,1,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,10,45,88,0,0,45,133,1,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,10,45,88,0,0,45,133,1,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,10,45,100,0,0,45,145,1,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,10,47,106,0,0,47,153,1,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,10,4,116,45,0,49,165,1,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,0,10,7,122,45,0,52,174,1,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,0,10,8,136,45,0,53,189,1,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,10,8,148,45,0,53,201,1,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,10,8,148,45,0,53,201,1,0,0,0,0,0
07-Nov-2023 06:00:01,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,10,12,148,45,0,57,205,1,0,0,0,0,0
