FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4952,0,393,0,0,0,0,0,0,34,174,0,0,0,0
15-Sep-2023 06:00:01,0,4958,0,393,0,0,0,0,0,0,34,175,0,0,0,0
16-Sep-2023 06:00:01,4959,0,0,394,0,0,0,0,0,0,34,175,0,0,0,0
17-Sep-2023 06:00:02,4959,0,0,394,0,0,0,0,0,0,34,175,0,0,0,0
18-Sep-2023 06:00:01,4959,0,0,394,0,0,0,0,0,0,34,175,0,0,0,0
19-Sep-2023 06:00:01,4974,0,0,395,0,0,0,0,0,0,34,175,0,0,0,0
20-Sep-2023 06:00:01,4988,0,0,398,0,0,0,0,0,0,34,177,0,0,0,0
21-Sep-2023 06:00:02,5004,0,0,401,0,0,0,0,0,0,34,177,0,0,0,0
22-Sep-2023 06:00:01,5027,0,0,404,0,0,0,0,0,0,34,179,0,0,0,0
23-Sep-2023 06:00:01,5050,0,0,403,0,28,0,0,0,28,34,179,0,0,0,0
24-Sep-2023 06:00:01,5049,0,0,405,0,48,0,0,0,48,34,179,0,0,0,0
25-Sep-2023 06:00:02,5049,0,0,405,0,48,0,0,0,48,34,179,0,0,0,0
26-Sep-2023 06:00:01,5091,0,0,414,0,78,0,0,0,78,34,184,0,0,1,0
27-Sep-2023 06:00:01,5029,0,0,425,0,78,0,0,0,78,33,184,0,0,1,0
28-Sep-2023 06:00:01,5033,0,0,429,0,114,0,0,0,114,33,184,0,0,1,0
29-Sep-2023 06:00:02,5131,0,0,430,0,126,0,0,0,126,34,184,0,0,1,0
30-Sep-2023 06:00:01,5143,0,0,433,0,137,1,0,1,138,34,185,0,0,2,0
02-Oct-2023 06:00:01,5143,0,0,433,0,137,1,0,1,138,34,185,0,0,2,0
03-Oct-2023 06:00:02,5182,0,0,441,0,174,3,0,3,177,36,186,0,1,2,0
04-Oct-2023 06:00:01,5089,0,0,449,0,200,127,0,127,327,39,187,0,1,2,0
05-Oct-2023 14:00:01,5003,0,0,454,0,200,229,0,229,429,39,187,0,2,2,0
05-Oct-2023 22:00:01,5029,0,0,425,0,78,0,0,0,78,33,184,0,0,1,0
06-Oct-2023 06:00:01,5089,0,0,449,0,200,127,0,127,327,39,187,0,1,2,0
06-Oct-2023 14:00:02,4993,0,0,458,0,244,229,0,229,473,39,190,0,2,3,0
07-Oct-2023 06:00:01,4834,0,0,458,0,262,381,0,381,643,40,190,0,3,3,0
08-Oct-2023 06:00:01,4834,0,0,458,0,262,381,0,381,643,40,190,0,3,3,0
09-Oct-2023 06:00:02,4834,0,0,458,0,262,381,0,381,643,40,190,0,3,3,0
10-Oct-2023 06:00:02,4718,0,0,460,0,277,541,0,541,818,40,192,0,3,3,0
11-Oct-2023 06:00:01,4665,0,0,460,0,293,602,0,602,895,40,194,0,3,3,0
12-Oct-2023 06:00:01,4597,0,0,460,0,293,676,0,676,969,40,194,0,4,4,0
13-Oct-2023 06:00:02,4544,0,0,464,0,333,749,0,749,1082,41,194,0,5,4,0
14-Oct-2023 06:00:02,4354,0,0,466,0,360,963,0,963,1323,42,194,0,5,4,0
15-Oct-2023 06:00:01,4354,0,0,466,0,360,963,0,963,1323,42,194,0,5,4,0
16-Oct-2023 06:00:01,4354,0,0,466,0,360,963,0,963,1323,42,194,0,5,4,0
17-Oct-2023 06:00:01,4286,0,0,475,0,407,1099,0,1099,1506,42,195,0,5,6,0
18-Oct-2023 06:00:02,4182,0,3,480,0,448,1257,0,1257,1708,44,198,0,6,10,0
19-Oct-2023 06:00:01,4177,0,3,486,1,492,1308,0,1309,1804,44,198,0,6,11,0
20-Oct-2023 06:00:01,4193,0,3,491,1,516,1307,0,1308,1827,44,198,0,6,11,0
21-Oct-2023 06:00:02,3992,0,3,495,1,566,1518,0,1519,2088,44,200,0,6,12,0
22-Oct-2023 06:00:02,3992,0,3,495,1,566,1518,0,1519,2088,44,200,0,6,12,0
23-Oct-2023 06:00:01,3992,0,3,495,1,566,1518,0,1519,2088,44,200,0,6,12,0
24-Oct-2023 06:00:01,3999,0,3,498,9,608,1575,0,1584,2195,44,202,0,6,12,0
25-Oct-2023 06:00:01,3830,0,3,507,11,659,1768,0,1779,2441,44,203,0,6,17,0
26-Oct-2023 06:00:02,3869,0,4,510,11,685,1768,0,1779,2468,44,203,0,6,17,0
27-Oct-2023 06:00:01,3893,0,4,517,11,918,1768,0,1779,2701,45,203,0,7,17,0
28-Oct-2023 06:00:01,3698,0,5,518,5,1193,1996,0,2001,3199,50,203,0,12,22,0
29-Oct-2023 06:00:01,3696,0,5,520,5,1631,1996,0,2001,3637,52,206,0,14,25,0
30-Oct-2023 06:00:02,3696,0,6,522,5,1853,1996,0,2001,3860,54,206,0,16,25,0
31-Oct-2023 06:00:01,3637,0,14,527,5,2119,2051,0,2056,4189,56,206,0,19,26,0
01-Nov-2023 06:00:01,3399,0,16,539,6,2315,2275,0,2281,4612,56,208,0,19,31,0
02-Nov-2023 06:00:01,3275,0,16,542,6,2565,2396,0,2402,4983,58,208,0,22,38,0
03-Nov-2023 06:00:01,3269,0,19,547,8,2853,2396,0,2404,5276,59,209,0,23,39,0
04-Nov-2023 06:00:01,2993,0,21,560,9,3318,2659,0,2668,6007,59,210,0,23,45,0
05-Nov-2023 06:00:01,2882,0,27,573,9,4150,2760,0,2769,6946,64,210,0,28,47,0
06-Nov-2023 06:00:01,2882,0,30,573,9,4150,2760,0,2769,6949,64,210,0,28,47,0
07-Nov-2023 06:00:01,2734,0,30,573,2,4150,2912,0,2914,7094,64,210,0,28,47,0
08-Nov-2023 06:00:01,2514,0,30,573,4,4150,3132,0,3136,7316,64,210,0,29,53,0
09-Nov-2023 06:00:02,2170,0,30,573,4,4150,3468,0,3472,7652,64,210,0,30,55,0
10-Nov-2023 06:00:01,2093,0,31,573,7,4150,3538,0,3545,7726,64,210,0,30,56,0
11-Nov-2023 06:00:01,1695,0,32,573,10,4150,3927,0,3937,8119,64,210,0,30,56,0
12-Nov-2023 06:00:01,1648,0,30,573,3,4150,3966,0,3969,8149,64,210,0,31,58,0
13-Nov-2023 06:00:01,1648,0,30,573,3,4150,3966,0,3969,8149,64,210,0,31,58,0
