FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,141,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,141,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,141,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,141,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,141,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,140,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,140,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,1,22,0,0,0,22,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,112,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,1,32,0,0,0,32,32,0,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,1,35,0,0,0,35,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,97,0,0,1,43,0,0,0,43,43,0,0,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,2,43,0,0,0,43,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,97,0,0,2,45,0,0,0,45,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,2,46,0,0,0,46,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,2,47,0,0,0,47,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,95,0,0,2,47,0,0,0,47,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,95,0,0,2,47,0,0,0,47,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,2,51,0,0,0,51,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,93,0,0,2,51,0,0,0,51,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,2,56,0,0,0,56,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,2,57,0,0,0,57,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,2,58,0,0,0,58,58,0,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,2,58,0,0,0,58,58,0,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,2,58,0,0,0,58,58,0,0,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,2,58,0,0,0,58,58,0,0,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,2,52,0,8,0,60,60,0,0,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,2,39,0,21,0,60,60,0,0,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,2,36,0,27,0,63,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,2,30,0,34,0,64,64,0,1,0,0,0,0
25-Feb-2024 06:00:01,81,0,0,2,30,4,34,0,64,68,0,1,0,0,0,0
26-Feb-2024 06:00:01,81,0,0,2,30,4,34,0,64,68,0,1,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,2,31,4,34,0,65,69,0,1,0,0,0,0
28-Feb-2024 06:00:02,80,0,0,2,29,6,36,0,65,71,0,1,0,0,0,0
29-Feb-2024 06:00:01,79,0,0,2,20,6,46,0,66,72,0,1,0,0,0,0
01-Mar-2024 06:00:02,77,0,0,2,13,6,55,0,68,74,0,1,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,2,6,7,64,0,70,77,0,1,0,0,0,0
03-Mar-2024 06:00:02,75,0,0,2,9,16,61,0,70,86,0,1,0,0,0,0
04-Mar-2024 06:00:01,75,0,0,2,9,16,61,0,70,86,0,1,0,0,0,0
05-Mar-2024 06:00:01,75,0,0,2,0,16,70,0,70,86,0,1,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,2,0,16,70,0,70,86,0,1,0,0,0,0
07-Mar-2024 06:00:01,74,0,0,2,1,16,70,0,71,87,0,1,0,0,0,0
08-Mar-2024 06:00:02,74,0,0,2,0,16,71,0,71,87,0,1,0,0,0,0
09-Mar-2024 06:00:01,74,0,0,2,0,16,71,0,71,87,0,1,0,0,0,0
10-Mar-2024 06:00:02,74,0,0,2,0,16,71,0,71,87,0,1,0,0,0,0
11-Mar-2024 06:00:01,74,0,0,2,0,16,71,0,71,87,0,1,0,0,0,0
