FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,12,1,0,0,12,13,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,19,2,0,0,19,21,0,2,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,22,2,0,0,22,24,0,2,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,23,2,0,0,23,25,0,2,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,23,2,0,0,23,25,0,2,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,23,2,0,0,23,25,0,2,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,24,2,0,0,24,26,0,2,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,24,2,0,0,24,26,0,2,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,28,2,0,0,28,30,0,2,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,28,2,0,0,28,30,0,2,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,28,2,0,0,28,30,0,2,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,28,2,0,0,28,30,0,2,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,28,2,0,0,28,30,0,2,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,1,2,28,0,29,31,0,2,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,4,2,28,0,32,34,0,2,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,4,2,28,0,32,34,0,2,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,0,5,2,28,0,33,35,0,2,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,5,2,28,0,33,35,0,2,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,5,2,28,0,33,35,0,2,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,5,2,28,0,33,35,0,2,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,5,2,28,0,33,35,0,2,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,0,2,33,0,33,35,0,2,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,4,2,33,0,37,39,0,2,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,4,5,33,0,37,42,0,2,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,4,5,33,0,37,42,0,2,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,4,6,33,0,37,43,0,2,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,4,6,33,0,37,43,0,2,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,6,6,33,0,39,45,0,2,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,0,6,39,0,39,45,0,2,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,2,7,39,0,41,48,0,2,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,3,12,39,0,42,54,0,2,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,0,3,15,39,0,42,57,0,2,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,0,21,42,0,42,63,0,2,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,0,21,42,0,42,63,0,2,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,3,21,42,0,45,66,0,2,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,21,45,0,45,66,0,2,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,3,21,45,0,48,69,0,2,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,4,21,45,0,49,70,0,2,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,4,21,45,0,49,70,0,2,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,4,21,45,0,49,70,0,2,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,4,21,45,0,49,70,0,2,0,0,0,0
