FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,7,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,8,0,19,0,0,0,19,0,2,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,8,0,19,0,0,0,19,0,2,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,8,0,19,0,0,0,19,0,2,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,8,3,30,0,0,3,33,0,2,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,10,3,38,0,0,3,41,0,2,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,10,5,44,0,0,5,49,0,2,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,10,6,53,0,0,6,59,0,2,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,10,7,64,0,0,7,71,0,2,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,10,7,64,0,0,7,71,0,2,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,10,7,64,0,0,7,71,0,2,0,0,0,0
04-Oct-2023 06:00:01,42,0,0,10,8,71,0,0,8,79,0,2,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,11,9,73,0,0,9,82,0,2,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,10,3,38,0,0,3,41,0,2,0,0,0,0
06-Oct-2023 06:00:01,42,0,0,10,8,71,0,0,8,79,0,2,0,0,0,0
06-Oct-2023 14:00:02,41,0,0,11,10,77,0,0,10,87,0,2,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,11,14,82,0,0,14,96,0,2,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,11,14,82,0,0,14,96,0,2,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,11,14,82,0,0,14,96,0,2,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,11,14,82,0,0,14,96,0,2,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,12,17,91,0,0,17,108,0,2,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,12,17,106,0,0,17,123,0,2,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,12,17,114,0,0,17,131,0,2,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,12,17,125,0,0,17,142,0,2,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,12,17,125,0,0,17,142,0,2,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,12,17,126,0,0,17,143,0,2,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,12,17,143,0,0,17,160,0,2,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,12,17,156,0,0,17,173,0,2,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,12,20,166,0,0,20,186,0,2,0,0,0,0
20-Oct-2023 06:00:01,35,0,0,12,20,183,0,0,20,203,0,2,0,0,0,0
21-Oct-2023 06:00:02,35,0,0,12,22,186,0,0,22,208,0,2,0,0,0,0
