FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,10591,0,448,0,0,0,0,0,0,153,241,0,0,0,0
15-Sep-2023 06:00:01,1,10600,0,453,0,0,0,0,0,0,153,241,0,0,0,0
16-Sep-2023 06:00:01,10616,0,0,453,0,0,0,0,0,0,153,241,0,0,0,0
17-Sep-2023 06:00:02,10616,0,0,453,0,0,0,0,0,0,153,241,0,0,0,0
18-Sep-2023 06:00:01,10616,0,0,453,0,0,0,0,0,0,153,241,0,0,0,0
19-Sep-2023 06:00:01,10636,0,0,456,0,0,0,0,0,0,155,243,0,0,0,0
20-Sep-2023 06:00:01,10659,0,0,458,0,0,0,0,0,0,154,246,0,0,0,0
21-Sep-2023 06:00:02,10695,0,0,461,0,0,0,0,0,0,154,246,0,0,0,0
22-Sep-2023 06:00:01,10730,0,0,465,0,0,0,0,0,0,154,251,0,0,0,0
23-Sep-2023 06:00:01,10776,0,0,470,0,112,0,0,0,112,155,251,0,1,0,0
24-Sep-2023 06:00:01,10775,0,0,471,0,159,0,0,0,159,155,251,0,1,0,0
25-Sep-2023 06:00:02,10775,0,0,471,0,159,0,0,0,159,155,251,0,1,0,0
26-Sep-2023 06:00:01,10864,0,0,476,0,217,0,0,0,217,156,255,0,1,0,0
27-Sep-2023 06:00:01,10754,0,0,525,0,217,0,0,0,217,154,256,0,1,0,0
28-Sep-2023 06:00:01,10791,0,0,531,0,330,0,0,0,330,155,258,0,1,0,0
29-Sep-2023 06:00:02,10984,0,0,534,0,382,0,0,0,382,158,263,0,1,0,0
30-Sep-2023 06:00:01,11020,0,0,536,0,430,2,0,2,432,158,263,0,2,1,0
02-Oct-2023 06:00:01,11020,0,0,536,0,430,2,0,2,432,158,263,0,2,1,0
03-Oct-2023 06:00:02,11064,0,0,548,0,508,22,0,22,530,161,265,0,3,1,0
04-Oct-2023 06:00:01,10924,0,0,557,0,572,209,0,209,781,162,266,0,4,1,0
05-Oct-2023 14:00:01,10620,0,0,564,0,573,539,0,539,1112,163,266,0,7,1,0
05-Oct-2023 22:00:01,10754,0,0,525,0,217,0,0,0,217,154,256,0,1,0,0
06-Oct-2023 06:00:01,10924,0,0,557,0,572,209,0,209,781,162,266,0,4,1,0
06-Oct-2023 14:00:02,10646,0,0,565,0,689,539,0,539,1228,165,266,0,8,1,0
07-Oct-2023 06:00:01,10295,0,0,572,0,753,910,0,910,1663,166,267,0,11,1,0
08-Oct-2023 06:00:01,10295,0,0,572,0,753,910,0,910,1663,166,267,0,11,1,0
09-Oct-2023 06:00:02,10295,0,0,572,0,753,910,0,910,1663,166,267,0,11,1,0
10-Oct-2023 06:00:02,10050,0,0,594,0,804,1251,0,1251,2055,170,270,0,14,5,0
11-Oct-2023 06:00:01,9946,0,0,598,0,866,1385,0,1385,2251,170,274,0,14,5,0
12-Oct-2023 06:00:01,9803,0,0,604,0,866,1564,0,1564,2430,171,275,0,19,5,0
13-Oct-2023 06:00:02,9616,0,0,615,0,959,1786,0,1786,2745,172,275,0,21,8,0
14-Oct-2023 06:00:02,9275,0,0,620,4,1041,2169,0,2173,3214,175,277,0,23,8,0
15-Oct-2023 06:00:01,9275,0,0,620,4,1041,2169,0,2173,3214,175,277,0,23,8,0
16-Oct-2023 06:00:01,9275,0,0,620,4,1041,2169,0,2173,3214,175,277,0,23,8,0
17-Oct-2023 06:00:01,9134,0,0,639,5,1121,2440,0,2445,3566,176,279,0,24,12,0
18-Oct-2023 06:00:02,8927,1,0,660,9,1208,2758,0,2767,3975,178,286,0,26,15,0
19-Oct-2023 06:00:01,8879,1,0,677,15,1286,2865,0,2880,4166,179,288,0,26,18,0
20-Oct-2023 06:00:01,8935,1,0,685,15,1368,2865,0,2880,4248,181,289,0,27,18,0
21-Oct-2023 06:00:02,8517,1,0,695,15,1461,3318,0,3333,4794,182,289,0,31,24,0
22-Oct-2023 06:00:02,8517,1,0,695,15,1461,3318,0,3333,4794,182,289,0,31,24,0
23-Oct-2023 06:00:01,8517,1,0,695,15,1461,3318,0,3333,4794,182,289,0,31,24,0
24-Oct-2023 06:00:01,8509,1,1,701,25,1560,3473,0,3498,5059,183,292,0,31,25,0
25-Oct-2023 06:00:01,8172,1,1,709,28,1645,3866,0,3894,5540,184,292,0,39,30,0
26-Oct-2023 06:00:02,8242,1,1,717,30,1714,3866,2,3896,5613,184,295,0,39,32,0
27-Oct-2023 06:00:01,8304,1,1,733,30,2364,3866,2,3896,6263,190,296,0,43,32,0
28-Oct-2023 06:00:01,7903,2,1,751,6,3074,4362,2,4368,7445,193,299,0,50,40,0
29-Oct-2023 06:00:01,7879,2,1,779,6,3955,4362,2,4368,8326,198,300,0,55,41,0
30-Oct-2023 06:00:02,7875,2,2,784,6,4334,4362,2,4368,8706,203,301,0,60,42,0
31-Oct-2023 06:00:01,7718,2,9,806,6,5013,4498,2,4504,9528,211,302,0,69,47,0
01-Nov-2023 06:00:01,7250,2,13,817,9,5590,4941,2,4950,10555,216,303,0,75,51,0
02-Nov-2023 06:00:01,6841,2,13,831,9,6172,5338,2,5347,11534,223,303,0,83,60,0
03-Nov-2023 06:00:01,6825,2,14,844,15,6885,5338,2,5353,12254,226,305,0,86,62,0
04-Nov-2023 06:00:01,6239,1,17,855,16,7952,5909,2,5925,13896,234,307,0,94,67,0
05-Nov-2023 06:00:01,6008,1,30,880,16,9565,6118,2,6134,15731,250,313,0,111,76,0
06-Nov-2023 06:00:01,6008,1,32,880,16,9565,6118,2,6134,15733,250,313,0,111,76,0
07-Nov-2023 06:00:01,5602,1,32,880,8,9565,6533,2,6541,16140,250,313,0,112,76,0
08-Nov-2023 06:00:01,5098,1,32,880,12,9565,7038,2,7050,16649,250,313,0,116,89,0
09-Nov-2023 06:00:02,4240,1,32,880,16,9565,7876,2,7892,17491,250,313,0,123,93,0
10-Nov-2023 06:00:01,3859,1,36,880,17,9565,8237,2,8254,17857,250,313,0,124,95,0
11-Nov-2023 06:00:01,3507,1,36,880,23,9565,8571,2,8594,18197,250,313,0,128,96,0
12-Nov-2023 06:00:01,3410,1,32,880,4,9565,8653,2,8657,18256,250,313,0,131,98,0
13-Nov-2023 06:00:01,3410,1,32,880,4,9565,8653,2,8657,18256,250,313,0,131,98,0
