FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,103,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,103,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,104,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,104,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,104,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,104,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,104,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,107,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,107,0,0,3,0,5,0,0,0,5,3,3,0,0,0,0
24-Sep-2023 06:00:01,107,0,0,3,0,5,0,0,0,5,3,3,0,0,0,0
25-Sep-2023 06:00:02,108,0,0,3,0,5,0,0,0,5,3,3,0,0,0,0
26-Sep-2023 06:00:01,108,0,0,3,0,8,0,0,0,8,3,3,0,0,0,0
27-Sep-2023 06:00:01,105,0,0,5,0,13,0,0,0,13,3,3,0,0,0,0
28-Sep-2023 06:00:01,105,0,0,5,0,15,0,0,0,15,3,3,0,0,0,0
29-Sep-2023 06:00:02,108,0,0,6,0,15,0,0,0,15,3,3,0,0,0,0
30-Sep-2023 06:00:01,106,0,0,6,2,15,0,0,2,17,3,3,0,0,0,0
02-Oct-2023 06:00:01,103,0,0,6,6,15,0,0,6,21,3,3,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,6,10,17,0,0,10,27,3,3,0,0,0,0
04-Oct-2023 06:00:01,99,0,0,6,10,18,0,0,10,28,3,3,0,0,0,0
05-Oct-2023 14:00:01,94,0,0,6,14,21,0,0,14,35,3,3,0,0,0,0
05-Oct-2023 22:00:01,105,0,0,5,0,13,0,0,0,13,3,3,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,6,10,18,0,0,10,28,3,3,0,0,0,0
06-Oct-2023 14:00:02,94,0,0,6,14,21,0,0,14,35,3,3,0,0,0,0
07-Oct-2023 06:00:01,96,0,0,6,14,21,0,0,14,35,3,3,0,0,0,0
08-Oct-2023 06:00:01,96,0,0,6,14,21,0,0,14,35,3,3,0,0,0,0
09-Oct-2023 06:00:02,96,0,0,6,14,21,0,0,14,35,3,3,0,0,0,0
10-Oct-2023 06:00:02,97,0,0,7,14,24,0,0,14,38,3,3,0,0,0,0
11-Oct-2023 06:00:01,97,0,0,7,14,26,0,0,14,40,3,3,0,0,0,0
12-Oct-2023 06:00:01,96,0,0,7,16,26,0,0,16,42,3,3,0,0,0,0
13-Oct-2023 06:00:02,94,0,0,7,19,27,0,0,19,46,3,3,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,7,22,31,0,0,22,53,3,3,0,0,1,0
15-Oct-2023 06:00:01,91,0,0,7,22,31,0,0,22,53,3,3,0,0,1,0
16-Oct-2023 06:00:01,92,0,0,7,22,31,0,0,22,53,3,3,0,0,1,0
17-Oct-2023 06:00:01,88,0,0,7,28,33,0,0,28,61,3,3,0,2,1,0
18-Oct-2023 06:00:02,88,0,0,7,28,36,0,0,28,64,3,3,0,2,1,0
19-Oct-2023 06:00:01,88,0,0,7,28,38,0,0,28,66,3,3,0,2,1,0
20-Oct-2023 06:00:01,87,0,0,7,28,38,0,0,28,66,3,3,0,2,1,0
21-Oct-2023 06:00:02,87,0,0,7,28,42,0,0,28,70,3,3,0,2,1,0
22-Oct-2023 06:00:02,88,0,0,7,28,42,0,0,28,70,3,3,0,2,1,0
23-Oct-2023 06:00:01,89,0,1,7,28,44,0,0,28,73,3,3,0,2,1,0
24-Oct-2023 06:00:01,84,0,1,7,34,48,0,0,34,83,3,3,0,2,1,0
25-Oct-2023 06:00:01,83,0,1,7,34,51,0,0,34,86,3,3,0,2,1,0
26-Oct-2023 06:00:02,85,0,1,7,28,55,6,0,34,90,3,3,0,2,1,0
27-Oct-2023 06:00:01,84,0,2,7,22,57,14,0,36,95,3,3,0,2,1,0
28-Oct-2023 06:00:01,83,0,2,7,20,62,17,0,37,101,3,3,0,2,1,0
29-Oct-2023 06:00:01,81,0,2,7,22,62,17,0,39,103,3,3,0,2,1,0
30-Oct-2023 06:00:02,81,0,2,7,22,62,17,0,39,103,3,3,0,2,1,0
31-Oct-2023 06:00:01,78,0,2,7,15,64,27,0,42,108,3,3,0,2,1,0
01-Nov-2023 06:00:01,78,0,2,9,8,71,34,0,42,115,3,3,0,2,1,0
02-Nov-2023 06:00:01,74,0,2,9,6,74,40,0,46,122,3,3,0,2,1,0
03-Nov-2023 06:00:01,67,0,2,9,12,83,40,0,52,137,3,3,0,2,1,0
04-Nov-2023 06:00:01,64,0,2,9,8,88,47,0,55,145,4,3,0,3,1,0
05-Nov-2023 06:00:01,62,0,2,9,3,108,54,0,57,167,4,3,0,3,1,0
06-Nov-2023 06:00:01,62,0,2,9,3,108,54,0,57,167,4,3,0,3,1,0
07-Nov-2023 06:00:01,50,0,2,9,14,108,54,0,68,178,4,3,0,3,1,0
08-Nov-2023 06:00:01,50,0,2,9,15,108,54,0,69,179,4,3,0,3,1,0
09-Nov-2023 06:00:02,46,0,2,9,19,108,54,0,73,183,4,3,0,3,1,0
10-Nov-2023 06:00:01,37,0,2,9,27,108,54,0,81,191,4,3,0,3,1,0
11-Nov-2023 06:00:01,33,0,2,9,27,108,54,0,81,191,4,3,0,3,1,0
12-Nov-2023 06:00:01,33,0,2,9,27,108,54,0,81,191,4,3,0,3,1,0
13-Nov-2023 06:00:01,33,0,2,9,27,108,54,0,81,191,4,3,0,3,1,0
