FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,241,0,22,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,0,241,0,22,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,0,240,0,22,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,0,240,0,22,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,0,240,0,22,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,0,241,0,22,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,241,0,0,22,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,22,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,22,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,22,0,14,0,0,0,14,4,0,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,22,0,14,0,0,0,14,4,0,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,22,0,14,0,0,0,14,4,0,0,0,0,0
26-Sep-2023 06:00:01,245,0,0,22,0,20,0,0,0,20,4,0,0,0,0,0
27-Sep-2023 06:00:01,239,0,0,24,0,31,0,0,0,31,4,0,0,0,0,0
28-Sep-2023 06:00:01,242,0,0,24,0,35,0,0,0,35,4,0,0,0,0,0
29-Sep-2023 06:00:02,242,0,0,24,0,40,0,0,0,40,4,0,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,25,1,46,0,0,1,47,4,0,0,0,0,0
02-Oct-2023 06:00:01,241,0,0,25,1,46,0,0,1,47,4,0,0,0,0,0
03-Oct-2023 06:00:02,239,0,0,25,3,54,0,0,3,57,4,0,0,0,0,0
04-Oct-2023 06:00:01,238,0,0,27,3,64,0,0,3,67,4,0,0,0,0,0
05-Oct-2023 14:00:01,228,0,0,28,10,71,0,0,10,81,4,0,0,0,0,0
05-Oct-2023 22:00:01,239,0,0,24,0,31,0,0,0,31,4,0,0,0,0,0
06-Oct-2023 06:00:01,238,0,0,27,3,64,0,0,3,67,4,0,0,0,0,0
06-Oct-2023 14:00:02,228,0,0,29,10,78,0,0,10,88,4,0,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,30,12,84,0,0,12,96,4,0,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,30,12,84,0,0,12,96,4,0,0,0,0,0
09-Oct-2023 06:00:02,224,0,0,30,12,84,0,0,12,96,4,0,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,31,13,87,0,0,13,100,4,0,0,0,0,0
11-Oct-2023 06:00:01,223,0,0,32,14,94,0,0,14,108,4,0,0,0,0,0
12-Oct-2023 06:00:01,222,0,0,33,14,105,0,0,14,119,4,0,0,0,0,0
13-Oct-2023 06:00:02,220,0,0,33,8,111,8,0,16,127,4,0,0,0,0,0
14-Oct-2023 06:00:02,209,0,0,33,14,115,13,0,27,142,4,0,0,0,0,0
15-Oct-2023 06:00:01,208,0,0,33,14,115,13,0,27,142,4,0,0,0,0,0
16-Oct-2023 06:00:01,203,0,0,33,16,115,13,0,29,144,4,0,0,0,0,0
17-Oct-2023 06:00:01,177,0,0,34,40,126,16,0,56,182,4,0,0,0,0,0
18-Oct-2023 06:00:02,158,0,0,34,58,138,16,0,74,212,4,0,0,0,0,0
19-Oct-2023 06:00:01,152,0,0,35,63,146,16,0,79,225,4,0,0,0,0,0
20-Oct-2023 06:00:01,143,0,0,37,70,154,16,0,86,240,4,0,0,0,0,0
21-Oct-2023 06:00:02,141,0,0,37,45,165,44,0,89,254,4,0,0,0,0,0
22-Oct-2023 06:00:02,141,0,0,37,45,165,44,0,89,254,4,0,0,0,0,0
23-Oct-2023 06:00:01,141,0,0,37,45,165,44,0,89,254,4,0,0,0,0,0
24-Oct-2023 06:00:01,134,0,0,38,45,181,51,0,96,277,4,0,0,0,0,0
25-Oct-2023 06:00:01,132,0,0,38,47,192,51,0,98,290,4,0,0,0,0,0
26-Oct-2023 06:00:02,125,0,0,38,51,199,51,0,102,301,4,0,0,0,0,0
27-Oct-2023 06:00:01,127,0,0,38,51,218,51,0,102,320,4,0,0,0,0,0
28-Oct-2023 06:00:01,127,0,0,38,44,234,60,0,104,338,4,0,0,0,0,0
29-Oct-2023 06:00:01,127,0,0,38,13,246,90,0,103,349,4,0,0,0,0,0
30-Oct-2023 06:00:02,127,0,0,38,13,246,90,0,103,349,4,0,0,0,0,0
31-Oct-2023 06:00:01,121,0,0,38,12,265,95,0,107,372,4,0,0,0,0,0
01-Nov-2023 06:00:01,114,0,0,38,7,276,107,0,114,390,4,0,0,1,0,0
02-Nov-2023 06:00:01,107,0,0,38,14,300,107,0,121,421,4,0,0,1,0,0
