FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,45,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,45,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,45,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,36,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,0,12,17,0,0,12,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,0,12,17,0,0,12,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,29,0,0,0,14,19,0,0,14,33,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,0,14,20,0,0,14,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,0,14,20,0,0,14,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,0,5,8,0,0,5,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,0,14,20,0,0,14,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,0,15,23,0,0,15,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,0,15,23,0,0,15,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,0,15,23,0,0,15,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,0,15,23,0,0,15,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,0,15,23,0,0,15,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,17,28,0,0,17,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,0,17,32,0,0,17,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,0,18,32,0,0,18,50,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,0,18,38,0,0,18,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,0,18,38,0,0,18,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,0,18,38,0,0,18,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,0,20,40,0,0,20,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,0,21,41,0,0,21,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,0,21,42,0,0,21,63,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,0,21,45,0,0,21,66,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,0,21,49,0,0,21,70,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,0,21,49,0,0,21,70,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,0,21,49,0,0,21,70,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,0,21,50,0,0,21,71,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,0,0,22,53,0,0,22,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,0,22,58,0,0,22,80,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,0,22,64,0,0,22,86,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,0,23,71,0,0,23,94,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,0,23,71,0,0,23,94,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,0,23,71,0,0,23,94,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,0,25,72,0,0,25,97,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,0,26,73,0,0,26,99,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,0,2,79,25,0,27,106,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,0,3,84,25,0,28,112,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,0,4,93,25,0,29,122,0,0,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,0,0,93,29,0,29,122,0,0,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,0,0,93,29,0,29,122,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,0,1,93,29,0,30,123,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,0,1,93,29,0,30,123,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,0,2,93,29,0,31,124,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,0,0,2,93,29,0,31,124,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,0,0,2,93,29,0,31,124,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,0,0,2,93,29,0,31,124,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,0,0,2,93,29,0,31,124,0,0,0,0,0,0
