FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,324,0,9,0,0,0,0,0,0,0,13,0,0,0,0
15-Sep-2023 06:00:01,0,325,0,9,0,0,0,0,0,0,0,14,0,0,0,0
16-Sep-2023 06:00:01,0,324,0,9,0,0,0,0,0,0,0,14,0,0,0,0
17-Sep-2023 06:00:02,0,324,0,9,0,0,0,0,0,0,0,14,0,0,0,0
18-Sep-2023 06:00:01,0,324,0,9,0,0,0,0,0,0,0,14,0,0,0,0
19-Sep-2023 06:00:01,0,326,0,9,0,0,0,0,0,0,0,14,0,0,0,0
20-Sep-2023 06:00:01,326,0,0,9,0,0,0,0,0,0,0,14,0,0,0,0
21-Sep-2023 06:00:02,327,0,0,10,0,0,0,0,0,0,0,13,0,0,0,0
22-Sep-2023 06:00:01,327,0,0,10,0,0,0,0,0,0,0,13,0,0,0,0
23-Sep-2023 06:00:01,327,0,0,10,0,14,0,0,0,14,0,13,0,0,0,0
24-Sep-2023 06:00:01,327,0,0,10,0,14,0,0,0,14,0,13,0,0,0,0
25-Sep-2023 06:00:02,327,0,0,10,0,14,0,0,0,14,0,13,0,0,0,0
26-Sep-2023 06:00:01,325,0,0,10,2,17,0,0,2,19,0,13,0,0,0,0
27-Sep-2023 06:00:01,311,0,0,12,2,23,0,0,2,25,0,13,0,0,0,0
28-Sep-2023 06:00:01,303,0,0,12,13,27,0,0,13,40,0,13,0,0,0,0
29-Sep-2023 06:00:02,295,0,0,13,21,36,0,0,21,57,0,13,0,0,0,0
30-Sep-2023 06:00:01,290,0,0,14,27,50,0,0,27,77,0,13,0,0,0,0
02-Oct-2023 06:00:01,290,0,0,14,27,50,0,0,27,77,0,13,0,0,0,0
03-Oct-2023 06:00:02,276,0,0,14,41,65,0,0,41,106,0,13,0,0,0,0
04-Oct-2023 06:00:01,268,0,0,15,50,72,0,0,50,122,0,13,0,0,0,0
05-Oct-2023 14:00:01,264,0,0,16,57,72,0,0,57,129,0,15,0,0,0,0
05-Oct-2023 22:00:01,311,0,0,12,2,23,0,0,2,25,0,13,0,0,0,0
06-Oct-2023 06:00:01,268,0,0,15,50,72,0,0,50,122,0,13,0,0,0,0
06-Oct-2023 14:00:02,263,0,0,17,58,88,0,0,58,146,0,15,0,0,0,0
07-Oct-2023 06:00:01,249,0,0,17,70,88,0,0,70,158,0,15,0,0,0,0
08-Oct-2023 06:00:01,249,0,0,17,70,88,0,0,70,158,0,15,0,0,0,0
09-Oct-2023 06:00:02,249,0,0,17,70,88,0,0,70,158,0,15,0,0,0,0
10-Oct-2023 06:00:02,252,0,0,19,70,110,0,0,70,180,0,16,1,0,1,1
11-Oct-2023 06:00:01,253,0,0,19,70,110,0,0,70,180,0,16,1,0,1,1
12-Oct-2023 06:00:01,243,0,0,21,79,120,0,0,79,199,0,16,1,0,1,1
13-Oct-2023 06:00:02,229,0,0,21,94,123,0,0,94,217,0,16,1,0,1,1
14-Oct-2023 06:00:02,223,0,0,21,101,132,0,0,101,233,0,16,1,0,1,1
15-Oct-2023 06:00:01,223,0,0,21,101,132,0,0,101,233,0,16,1,0,1,1
16-Oct-2023 06:00:01,223,0,0,21,101,132,0,0,101,233,0,16,1,0,1,1
17-Oct-2023 06:00:01,226,0,0,22,101,144,0,0,101,245,0,16,1,0,1,1
18-Oct-2023 06:00:02,221,0,0,22,106,159,0,0,106,265,0,16,1,0,1,1
19-Oct-2023 06:00:01,210,0,1,22,116,174,0,0,116,291,0,16,1,0,1,1
20-Oct-2023 06:00:01,212,0,1,23,116,195,0,0,116,312,0,16,1,0,1,1
21-Oct-2023 06:00:02,206,0,1,24,122,206,0,0,122,329,0,16,1,0,1,1
22-Oct-2023 06:00:02,206,0,1,24,122,206,0,0,122,329,0,16,1,0,1,1
23-Oct-2023 06:00:01,206,0,1,24,122,206,0,0,122,329,0,16,1,0,1,1
24-Oct-2023 06:00:01,204,0,1,24,126,218,0,0,126,345,0,16,1,0,1,1
25-Oct-2023 06:00:01,201,0,1,25,131,239,0,0,131,371,0,16,1,0,1,1
26-Oct-2023 06:00:02,197,0,1,25,136,249,0,0,136,386,0,16,1,0,1,1
27-Oct-2023 06:00:01,193,0,1,25,141,257,0,0,141,399,0,16,1,0,1,1
28-Oct-2023 06:00:01,194,0,2,25,10,289,135,0,145,436,0,16,1,0,1,1
29-Oct-2023 06:00:01,193,0,2,26,10,307,135,0,145,454,0,16,1,0,1,1
30-Oct-2023 06:00:02,193,0,2,26,10,307,135,0,145,454,0,16,1,0,1,1
31-Oct-2023 06:00:01,182,0,2,26,21,338,135,0,156,496,0,16,1,0,1,1
01-Nov-2023 06:00:01,178,0,3,29,23,376,135,0,158,537,0,16,1,0,1,1
02-Nov-2023 06:00:01,174,0,3,33,26,416,135,0,161,580,0,17,1,0,2,1
03-Nov-2023 06:00:01,161,0,3,37,37,483,135,0,172,658,0,17,1,0,2,1
04-Nov-2023 06:00:01,151,0,3,37,0,559,181,0,181,743,0,17,1,0,2,1
05-Nov-2023 06:00:01,150,0,6,39,0,621,181,0,181,808,2,18,1,2,3,1
06-Nov-2023 06:00:01,150,0,6,39,0,621,181,0,181,808,2,18,1,2,3,1
07-Nov-2023 06:00:01,128,0,6,39,21,621,181,0,202,829,2,18,1,2,5,1
08-Nov-2023 06:00:01,115,0,6,39,34,621,181,0,215,842,2,18,1,2,5,1
09-Nov-2023 06:00:02,115,0,6,39,34,621,181,0,215,842,2,18,1,2,5,1
10-Nov-2023 06:00:01,115,0,6,39,34,621,181,0,215,842,2,18,1,2,5,1
11-Nov-2023 06:00:01,107,0,6,39,42,621,181,0,223,850,2,18,1,2,5,1
12-Nov-2023 06:00:01,107,0,6,39,42,621,181,0,223,850,2,18,1,2,5,1
13-Nov-2023 06:00:01,107,0,6,39,42,621,181,0,223,850,2,18,1,2,5,1
