FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,1,3,1,0,0,3,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,52,1,0,1,6,3,0,0,6,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,52,1,0,1,6,3,0,0,6,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,44,1,0,1,13,3,0,0,13,16,1,0,0,1,0,0
31-Jan-2024 06:00:01,45,0,0,1,13,3,0,0,13,16,1,0,0,1,0,0
01-Feb-2024 06:00:02,45,0,0,1,14,3,0,0,14,17,2,0,0,1,0,0
02-Feb-2024 06:00:01,42,0,0,1,16,4,0,0,16,20,2,0,0,1,0,0
03-Feb-2024 06:00:02,42,0,0,1,16,6,0,0,16,22,2,0,0,1,0,0
04-Feb-2024 06:00:02,42,0,0,1,16,6,0,0,16,22,2,0,0,1,0,0
05-Feb-2024 06:00:01,42,0,0,1,16,6,0,0,16,22,2,0,0,1,0,0
06-Feb-2024 06:00:02,39,0,0,1,20,6,0,0,20,26,2,0,0,1,0,0
07-Feb-2024 06:00:02,38,0,0,1,21,6,0,0,21,27,2,0,0,1,0,0
08-Feb-2024 06:00:01,36,0,0,1,23,7,0,0,23,30,2,0,0,1,0,0
09-Feb-2024 06:00:02,34,0,0,1,25,7,0,0,25,32,2,0,0,1,0,0
10-Feb-2024 06:00:01,28,0,0,1,30,8,0,0,30,38,2,0,0,1,0,0
11-Feb-2024 06:00:01,28,0,0,1,30,8,0,0,30,38,2,0,0,1,0,0
12-Feb-2024 06:00:01,28,0,0,1,30,8,0,0,30,38,2,0,0,1,0,0
13-Feb-2024 06:00:01,26,0,0,1,32,9,0,0,32,41,2,0,0,1,0,0
14-Feb-2024 06:00:02,26,0,0,1,32,10,0,0,32,42,2,0,0,1,0,0
15-Feb-2024 06:00:02,24,0,0,1,34,11,0,0,34,45,2,0,0,1,0,0
16-Feb-2024 06:00:02,24,0,0,1,34,14,0,0,34,48,2,0,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,1,36,14,0,0,36,50,2,0,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,1,36,14,0,0,36,50,2,0,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,1,36,14,0,0,36,50,2,0,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,1,36,14,0,0,36,50,2,0,0,1,0,0
21-Feb-2024 06:00:01,22,0,0,1,36,15,0,0,36,51,2,0,0,1,0,0
22-Feb-2024 06:00:01,22,0,0,1,36,17,0,0,36,53,2,0,0,1,0,0
23-Feb-2024 06:00:02,22,0,0,1,36,23,0,0,36,59,2,0,0,1,0,0
24-Feb-2024 06:00:03,21,0,0,1,37,24,0,0,37,61,2,0,0,1,0,0
25-Feb-2024 06:00:01,21,0,0,1,37,27,0,0,37,64,2,0,0,1,0,0
26-Feb-2024 06:00:01,21,0,0,1,37,27,0,0,37,64,2,0,0,1,0,0
27-Feb-2024 06:00:02,21,0,0,1,37,30,0,0,37,67,2,0,0,1,0,0
28-Feb-2024 06:00:02,21,0,0,1,7,34,30,0,37,71,2,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,1,7,39,30,0,37,76,2,0,0,1,0,0
01-Mar-2024 06:00:02,18,0,0,1,9,41,30,0,39,80,2,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,1,10,50,30,0,40,90,2,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,1,10,57,30,0,40,97,2,0,0,1,0,0
04-Mar-2024 06:00:01,18,0,0,1,10,57,30,0,40,97,2,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,1,14,57,30,0,44,101,2,0,0,2,0,0
06-Mar-2024 06:00:01,15,0,0,1,0,57,44,0,44,101,2,0,0,2,0,0
07-Mar-2024 06:00:01,15,0,0,1,0,57,44,0,44,101,2,0,0,2,0,0
08-Mar-2024 06:00:02,15,0,0,1,1,57,44,0,45,102,2,0,0,2,0,0
09-Mar-2024 06:00:01,15,0,0,1,0,57,45,0,45,102,2,0,0,2,0,0
10-Mar-2024 06:00:02,15,0,0,1,0,57,45,0,45,102,2,0,0,2,0,0
11-Mar-2024 06:00:01,15,0,0,1,0,57,45,0,45,102,2,0,0,2,0,0
