FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
30-Jan-2024 06:00:01,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
02-Feb-2024 06:00:01,62,0,0,0,15,0,0,0,15,15,0,0,3,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,15,0,0,0,15,15,0,0,3,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,15,0,0,0,15,15,0,0,3,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,15,0,0,0,15,15,0,0,3,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,15,0,0,0,15,15,0,0,3,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,18,0,0,0,18,18,0,1,3,0,0,0
08-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
10-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
11-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
12-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
13-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
15-Feb-2024 06:00:02,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
16-Feb-2024 06:00:02,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
17-Feb-2024 06:00:02,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
18-Feb-2024 06:00:02,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
19-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
20-Feb-2024 06:00:01,58,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
21-Feb-2024 06:00:01,59,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
22-Feb-2024 06:00:01,59,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
23-Feb-2024 06:00:02,59,0,0,0,20,8,0,0,20,28,0,1,3,0,0,0
24-Feb-2024 06:00:03,58,0,0,1,20,26,0,0,20,46,0,1,3,0,0,0
25-Feb-2024 06:00:01,40,0,0,1,38,26,0,0,38,64,0,1,3,0,0,0
26-Feb-2024 06:00:01,40,0,0,1,38,26,0,0,38,64,0,1,3,0,0,0
27-Feb-2024 06:00:02,36,0,0,1,42,26,0,0,42,68,0,1,3,0,0,0
28-Feb-2024 06:00:02,35,0,0,1,5,26,38,0,43,69,0,1,3,0,0,0
29-Feb-2024 06:00:01,31,0,0,1,9,26,38,0,47,73,0,1,3,0,0,0
01-Mar-2024 06:00:02,31,0,0,1,9,26,38,0,47,73,0,1,3,0,0,0
02-Mar-2024 06:00:02,31,0,0,1,9,26,38,0,47,73,0,1,3,0,0,0
03-Mar-2024 06:00:02,31,0,0,1,9,26,38,0,47,73,0,1,3,0,0,0
04-Mar-2024 06:00:01,31,0,0,1,9,26,38,0,47,73,0,1,3,0,0,0
05-Mar-2024 06:00:01,31,0,0,1,9,26,38,0,47,73,0,1,3,0,0,0
06-Mar-2024 06:00:01,29,0,0,1,11,26,38,0,49,75,0,1,3,0,0,0
07-Mar-2024 06:00:01,28,0,0,1,12,26,38,0,50,76,0,1,3,0,0,0
08-Mar-2024 06:00:02,28,0,0,1,12,43,38,0,50,93,0,1,3,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,15,43,38,0,53,96,0,1,3,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,15,43,38,0,53,96,0,1,3,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,15,43,38,0,53,96,0,1,3,0,0,0
