FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,619,0,0,1,0,0,0,0,0,0,11,8,0,0,0,0
21-Jan-2024 14:05:02,619,0,0,1,0,4,0,0,0,4,11,8,0,0,0,0
22-Jan-2024 21:45:58,619,0,0,1,0,4,0,0,0,4,11,8,0,0,0,0
23-Jan-2024 06:00:02,623,0,0,1,0,6,0,0,0,6,12,8,0,0,0,0
24-Jan-2024 06:00:01,622,0,0,1,0,6,0,0,0,6,12,8,0,0,0,0
25-Jan-2024 06:00:01,623,0,0,1,0,10,0,0,0,10,12,6,0,0,0,0
26-Jan-2024 06:00:02,625,0,0,4,0,10,0,0,0,10,12,6,0,0,0,0
27-Jan-2024 06:00:01,626,0,0,4,0,11,0,0,0,11,12,6,0,0,0,0
29-Jan-2024 06:00:01,626,0,0,4,0,11,0,0,0,11,12,6,0,0,0,0
30-Jan-2024 06:00:01,630,0,0,5,0,13,0,0,0,13,13,6,0,0,0,0
31-Jan-2024 06:00:01,631,0,0,5,0,13,0,0,0,13,13,6,0,0,0,0
01-Feb-2024 06:00:02,584,0,0,7,0,13,51,0,51,64,13,6,0,0,0,0
02-Feb-2024 06:00:01,585,0,0,7,0,13,51,0,51,64,13,6,0,0,0,0
03-Feb-2024 06:00:02,525,0,0,8,1,21,107,0,108,129,13,6,0,0,0,0
04-Feb-2024 06:00:02,525,0,0,8,1,21,107,0,108,129,13,6,0,0,0,0
05-Feb-2024 06:00:01,525,0,0,8,1,21,107,0,108,129,13,6,0,0,0,0
06-Feb-2024 06:00:02,531,0,0,10,1,23,107,0,108,131,15,6,0,0,0,0
07-Feb-2024 06:00:02,486,0,0,10,1,25,153,0,154,179,15,6,0,1,1,0
08-Feb-2024 06:00:01,486,0,0,10,1,25,153,0,154,179,15,6,0,1,1,0
09-Feb-2024 06:00:02,485,0,0,10,1,29,154,0,155,184,15,6,0,2,1,0
10-Feb-2024 06:00:01,470,0,0,10,1,30,172,0,173,203,15,6,0,2,1,0
11-Feb-2024 06:00:01,470,0,0,10,1,30,172,0,173,203,15,6,0,2,1,0
12-Feb-2024 06:00:01,470,0,0,10,1,30,172,0,173,203,15,6,0,2,1,0
13-Feb-2024 06:00:01,470,0,0,10,1,32,178,0,179,211,15,6,1,3,1,0
14-Feb-2024 06:00:02,454,0,0,11,1,34,198,0,199,233,15,6,1,3,1,0
15-Feb-2024 06:00:02,456,0,0,11,1,37,198,0,199,236,16,6,1,3,1,0
16-Feb-2024 06:00:02,459,0,0,11,1,37,198,0,199,236,16,8,1,3,1,0
17-Feb-2024 06:00:02,443,0,0,11,0,37,216,0,216,253,16,8,1,3,1,0
18-Feb-2024 06:00:02,443,0,0,11,0,37,216,0,216,253,16,8,1,3,1,0
19-Feb-2024 06:00:01,443,0,0,11,0,37,216,0,216,253,16,8,1,3,1,0
20-Feb-2024 06:00:01,443,0,0,11,0,37,216,0,216,253,16,8,1,3,1,0
21-Feb-2024 06:00:01,442,0,0,11,0,42,223,0,223,265,17,8,1,3,1,0
22-Feb-2024 06:00:01,430,0,0,11,0,46,235,0,235,281,17,8,1,4,1,0
23-Feb-2024 06:00:02,430,0,0,11,1,48,235,0,236,284,17,8,1,4,1,0
24-Feb-2024 06:00:03,414,0,1,11,1,48,252,0,253,302,17,8,1,5,1,0
25-Feb-2024 06:00:01,414,0,1,11,1,116,252,0,253,370,17,8,1,5,1,0
26-Feb-2024 06:00:01,414,0,1,11,1,116,252,0,253,370,17,8,1,5,1,0
27-Feb-2024 06:00:02,403,0,1,11,1,155,263,0,264,420,17,8,1,5,1,0
28-Feb-2024 06:00:02,382,0,1,13,1,185,283,0,284,470,18,8,1,6,2,0
29-Feb-2024 06:00:01,373,0,1,13,1,197,292,0,293,491,18,8,1,6,2,1
01-Mar-2024 06:00:02,354,0,1,13,0,236,311,0,311,548,19,8,1,7,2,1
02-Mar-2024 06:00:02,344,0,1,13,0,291,320,0,320,612,19,8,1,7,2,1
03-Mar-2024 06:00:02,328,0,1,14,0,415,335,0,335,751,19,8,1,8,2,1
04-Mar-2024 06:00:01,328,0,1,14,0,415,335,0,335,751,19,8,1,8,2,1
05-Mar-2024 06:00:01,313,0,1,14,1,415,350,0,351,767,19,8,1,8,2,1
06-Mar-2024 06:00:01,298,0,1,14,0,415,366,0,366,782,19,8,1,10,2,1
07-Mar-2024 06:00:01,298,0,1,14,0,415,366,0,366,782,19,8,1,10,2,1
08-Mar-2024 06:00:02,237,0,1,14,0,415,427,0,427,843,19,8,1,12,2,1
09-Mar-2024 06:00:01,234,0,1,14,0,415,428,0,428,844,19,8,1,12,2,1
10-Mar-2024 06:00:02,234,0,1,14,0,415,428,0,428,844,19,8,1,12,2,1
11-Mar-2024 06:00:01,234,0,1,14,0,415,428,0,428,844,19,8,1,12,2,1
