FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,11,13,0,0,11,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,0,0,18,15,0,15,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,0,0,18,15,0,15,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,0,0,18,15,0,15,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,2,18,15,0,17,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,3,19,15,0,18,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,3,19,15,0,18,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,3,21,15,0,18,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,3,21,15,0,18,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,3,21,15,0,18,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,3,21,15,0,18,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,3,21,15,0,18,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,4,24,15,0,19,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,7,27,15,0,22,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,7,28,15,0,22,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,7,36,15,0,22,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,7,38,15,0,22,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,7,38,15,0,22,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,7,40,15,0,22,62,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,0,44,23,0,23,67,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,1,48,23,0,24,72,1,0,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,0,1,52,23,0,24,76,1,0,0,1,0,0
02-Mar-2024 06:00:02,18,0,0,0,2,59,23,0,25,84,1,0,0,1,0,0
03-Mar-2024 06:00:02,18,0,0,0,2,69,23,0,25,94,1,0,0,1,0,0
04-Mar-2024 06:00:01,16,0,0,0,4,69,23,0,27,96,1,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,0,5,69,23,0,28,97,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,0,5,69,23,0,28,97,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,0,1,69,28,0,29,98,1,0,0,1,0,0
08-Mar-2024 06:00:02,12,0,0,0,3,69,28,0,31,100,1,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,0,3,69,28,0,31,100,1,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,0,3,69,28,0,31,100,1,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,0,3,69,28,0,31,100,1,0,0,1,0,0
