FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
19-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,115,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,115,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,2,0,33,0,0,0,33,0,0,0,0,0,0
28-Sep-2023 06:00:01,104,0,0,2,12,41,0,0,12,53,0,0,0,0,0,0
29-Sep-2023 06:00:02,101,0,0,2,15,44,0,0,15,59,0,0,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,5,22,59,0,0,22,81,0,0,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,5,22,59,0,0,22,81,0,0,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,5,31,65,0,0,31,96,0,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,5,31,70,0,0,31,101,0,0,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,5,36,75,0,0,36,111,0,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,2,0,33,0,0,0,33,0,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,5,31,70,0,0,31,101,0,0,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,5,39,82,0,0,39,121,0,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,5,44,93,0,0,44,137,0,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,5,44,93,0,0,44,137,0,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,5,44,93,0,0,44,137,0,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,5,44,93,0,0,44,137,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,5,45,98,0,0,45,143,0,0,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,5,50,108,0,0,50,158,0,0,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,5,60,119,0,0,60,179,0,0,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,5,63,138,0,0,63,201,0,0,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,5,63,138,0,0,63,201,0,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,5,63,138,0,0,63,201,0,0,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,5,63,154,0,0,63,217,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,5,65,166,0,0,65,231,0,0,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,5,69,177,0,0,69,246,0,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,5,70,183,0,0,70,253,0,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,5,70,193,0,0,70,263,0,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,5,70,193,0,0,70,263,0,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,5,70,193,0,0,70,263,0,0,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,5,72,202,0,0,72,274,0,0,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,5,72,212,0,0,72,284,0,0,0,0,0,0
26-Oct-2023 06:00:02,55,0,0,5,72,222,0,0,72,294,0,0,0,0,0,0
27-Oct-2023 06:00:01,55,0,1,5,72,242,0,0,72,315,0,0,0,0,0,0
28-Oct-2023 06:00:01,56,0,1,5,72,252,0,0,72,325,0,0,0,0,0,0
29-Oct-2023 06:00:01,49,0,1,5,79,272,0,0,79,352,0,0,0,0,0,0
30-Oct-2023 06:00:02,49,0,1,5,79,272,0,0,79,352,0,0,0,0,0,0
31-Oct-2023 06:00:01,48,0,1,5,81,296,0,0,81,378,0,0,0,0,0,0
01-Nov-2023 06:00:01,45,0,1,5,5,323,79,0,84,408,0,0,0,0,0,0
02-Nov-2023 06:00:01,45,0,1,5,5,346,79,0,84,431,0,0,0,0,0,0
03-Nov-2023 06:00:01,45,0,1,5,5,371,79,0,84,456,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,1,5,16,403,79,0,95,499,0,0,0,0,0,0
05-Nov-2023 06:00:01,34,0,1,5,0,442,95,0,95,538,0,0,0,0,0,0
06-Nov-2023 06:00:01,34,0,1,5,0,442,95,0,95,538,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,1,5,0,442,95,0,95,538,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,1,5,9,442,95,0,104,547,0,0,0,0,0,0
