FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,7893,0,0,56,0,4,0,0,0,4,50,178,45,0,0,0
21-Jan-2024 14:00:02,7893,0,0,56,0,4,0,0,0,4,50,178,45,0,0,0
22-Jan-2024 21:48:11,7893,0,0,56,0,4,0,0,0,4,50,178,45,0,0,0
23-Jan-2024 06:00:02,7916,0,0,70,0,15,0,0,0,15,51,185,46,0,0,0
24-Jan-2024 06:00:01,7914,0,0,75,0,27,0,0,0,27,51,187,49,0,0,0
25-Jan-2024 06:00:01,7921,0,0,78,3,32,0,0,3,35,52,188,52,0,0,0
26-Jan-2024 06:00:02,7864,0,0,81,14,40,0,0,14,54,53,188,52,0,0,0
27-Jan-2024 06:00:01,7847,0,0,86,29,60,0,0,29,89,54,194,55,0,0,0
29-Jan-2024 06:00:01,7820,0,0,86,56,60,0,0,56,116,54,194,55,0,0,0
30-Jan-2024 06:00:01,7471,0,0,93,386,60,0,0,386,446,54,200,57,1,2,0
31-Jan-2024 06:00:01,6966,1,0,98,872,88,23,0,895,983,54,202,58,5,2,0
01-Feb-2024 06:00:02,6901,0,0,101,911,97,39,0,950,1047,54,206,59,6,4,0
02-Feb-2024 06:00:01,6464,0,0,102,1208,107,57,0,1265,1372,54,210,59,8,6,1
03-Feb-2024 06:00:02,6097,0,0,108,1473,121,112,0,1585,1706,55,212,61,8,6,1
04-Feb-2024 06:00:02,6084,0,0,108,1486,121,112,0,1598,1719,55,212,61,8,6,1
05-Feb-2024 06:00:01,6073,0,0,108,1496,121,112,0,1608,1729,55,212,61,8,6,1
06-Feb-2024 06:00:02,6047,0,0,112,1513,123,133,0,1646,1769,57,214,66,9,12,3
07-Feb-2024 06:00:02,5573,0,0,115,1981,142,153,0,2134,2276,58,217,67,10,13,4
08-Feb-2024 06:00:01,5512,0,0,120,2029,149,158,0,2187,2336,58,218,67,10,15,4
09-Feb-2024 06:00:02,5335,0,0,128,2200,168,158,0,2358,2526,57,225,67,11,16,7
10-Feb-2024 06:00:01,5111,0,0,133,2388,194,201,0,2589,2783,57,229,67,12,17,7
11-Feb-2024 06:00:01,5104,0,0,133,2395,194,201,0,2596,2790,57,229,67,12,17,7
12-Feb-2024 06:00:01,5098,0,0,133,2401,194,201,0,2602,2796,57,229,67,12,17,7
13-Feb-2024 06:00:01,4908,0,0,136,2587,207,210,0,2797,3004,59,230,69,14,22,12
14-Feb-2024 06:00:02,4740,0,0,140,2724,219,234,0,2958,3177,60,231,70,14,27,13
15-Feb-2024 06:00:02,4732,0,0,142,2736,240,234,0,2970,3210,60,231,71,14,28,13
16-Feb-2024 06:00:02,4705,0,0,143,2767,257,234,0,3001,3258,60,233,71,15,34,16
17-Feb-2024 06:00:02,4515,0,0,144,2949,284,254,0,3203,3487,61,235,72,18,35,18
18-Feb-2024 06:00:02,4511,0,0,144,2953,284,254,0,3207,3491,61,235,72,18,35,18
19-Feb-2024 06:00:01,4508,0,0,144,2956,284,254,0,3210,3494,61,235,72,18,35,18
20-Feb-2024 06:00:01,4512,0,0,144,2961,284,254,0,3215,3499,61,235,72,18,35,18
21-Feb-2024 06:00:01,4483,0,0,147,2986,315,270,0,3256,3571,61,238,72,20,41,18
22-Feb-2024 06:00:01,4474,0,1,149,2990,343,285,0,3275,3619,61,242,73,20,42,18
23-Feb-2024 06:00:02,4366,0,1,149,3104,368,287,0,3391,3760,62,243,73,20,44,18
24-Feb-2024 06:00:03,4333,0,3,150,3123,393,313,0,3436,3832,63,245,74,20,45,18
25-Feb-2024 06:00:01,4330,0,3,153,3124,498,313,0,3437,3938,64,246,74,21,45,18
26-Feb-2024 06:00:01,4323,0,3,154,3130,510,313,0,3443,3956,64,246,74,21,45,18
27-Feb-2024 06:00:02,4285,0,3,155,1759,578,1719,0,3478,4059,65,246,74,22,54,22
28-Feb-2024 06:00:02,3987,0,3,157,1848,660,1926,0,3774,4437,65,246,74,22,55,23
29-Feb-2024 06:00:01,3955,0,3,158,404,716,3393,0,3797,4516,66,246,74,22,56,24
01-Mar-2024 06:00:02,3821,0,4,161,520,824,3411,0,3931,4759,68,246,74,24,57,24
02-Mar-2024 06:00:02,3787,0,5,164,501,988,3459,0,3960,4953,68,246,74,25,60,25
03-Mar-2024 06:00:02,3762,0,5,170,27,1233,3952,0,3979,5217,68,246,74,26,60,25
04-Mar-2024 06:00:01,3760,0,5,170,29,1233,3952,0,3981,5219,68,246,74,26,60,25
05-Mar-2024 06:00:01,3589,0,5,170,177,1233,3982,0,4159,5397,68,246,74,28,61,26
06-Mar-2024 06:00:01,3449,0,5,170,305,1233,3995,0,4300,5538,68,246,74,30,61,26
07-Mar-2024 06:00:01,3222,0,5,170,272,1233,4256,0,4528,5766,68,246,74,33,62,26
08-Mar-2024 06:00:02,3127,0,5,170,309,1233,4306,1,4615,5854,68,247,74,34,69,26
09-Mar-2024 06:00:01,3101,0,5,170,313,1233,4306,1,4619,5858,68,247,74,34,72,26
10-Mar-2024 06:00:02,3101,0,5,170,313,1233,4306,1,4619,5858,68,247,74,34,72,26
11-Mar-2024 06:00:01,3101,0,5,170,313,1233,4306,1,4619,5858,68,247,74,34,72,26
