FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,137,0,0,4,5,2,1,0,6,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,129,0,0,4,13,3,1,0,14,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,127,0,0,4,15,3,1,0,16,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,124,0,0,4,18,3,1,0,19,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,118,0,0,4,24,3,1,0,25,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,118,0,0,4,24,3,1,0,25,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,118,0,0,4,24,3,1,0,25,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,4,34,3,1,0,35,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,4,38,3,1,0,39,42,0,0,0,0,0,0
08-Feb-2024 06:00:01,105,0,0,4,38,4,1,0,39,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,4,42,4,1,0,43,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,4,46,4,1,0,47,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,4,46,4,1,0,47,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,4,46,4,1,0,47,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,4,51,4,1,0,52,56,0,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,4,54,4,1,0,55,59,0,0,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,4,54,4,1,0,55,59,0,0,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,4,57,4,1,0,58,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,86,0,0,4,45,4,13,0,58,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,86,0,0,4,45,4,13,0,58,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,86,0,0,4,45,4,13,0,58,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,4,29,4,31,0,60,64,0,0,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,4,26,7,34,0,60,67,0,0,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,4,12,7,48,0,60,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,4,7,9,55,0,62,71,0,0,0,0,0,0
24-Feb-2024 06:00:03,80,0,0,4,9,9,55,0,64,73,0,0,0,0,0,0
25-Feb-2024 06:00:01,80,0,0,4,9,9,55,0,64,73,0,0,0,0,0,0
26-Feb-2024 06:00:01,80,0,0,4,9,10,55,0,64,74,0,0,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,4,10,11,55,0,65,76,0,0,0,0,0,0
28-Feb-2024 06:00:02,78,0,0,4,11,14,55,0,66,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,78,0,0,4,11,15,55,0,66,81,0,0,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,4,11,15,55,0,66,81,0,0,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,4,11,16,55,0,66,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,78,0,0,4,11,17,55,0,66,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,78,0,0,4,11,17,55,0,66,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,4,16,17,55,0,71,88,0,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,4,24,17,55,0,79,96,0,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,4,25,17,55,0,80,97,0,0,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,4,26,17,55,0,81,98,0,0,0,0,0,0
09-Mar-2024 06:00:01,60,0,0,4,29,17,55,0,84,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,60,0,0,4,29,17,55,0,84,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,60,0,0,4,29,17,55,0,84,101,0,0,0,0,0,0
