FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,150,0,4,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,0,150,0,4,0,0,0,0,0,0,2,8,0,0,0,0
16-Sep-2023 06:00:01,150,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
17-Sep-2023 06:00:02,150,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
18-Sep-2023 06:00:01,150,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
19-Sep-2023 06:00:01,153,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
20-Sep-2023 06:00:01,153,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
21-Sep-2023 06:00:02,154,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
22-Sep-2023 06:00:01,154,0,0,4,0,0,0,0,0,0,2,8,0,0,0,0
23-Sep-2023 06:00:01,154,0,0,4,0,2,0,0,0,2,2,8,0,0,0,0
24-Sep-2023 06:00:01,154,0,0,4,0,2,0,0,0,2,2,8,0,0,0,0
25-Sep-2023 06:00:02,154,0,0,4,0,2,0,0,0,2,2,8,0,0,0,0
26-Sep-2023 06:00:01,158,0,0,4,0,4,0,0,0,4,2,8,0,0,0,0
27-Sep-2023 06:00:01,158,0,0,4,0,4,0,0,0,4,2,8,0,0,0,0
28-Sep-2023 06:00:01,158,0,0,4,0,7,0,0,0,7,2,8,0,0,0,0
29-Sep-2023 06:00:02,158,0,0,4,0,7,0,0,0,7,2,8,0,0,0,0
30-Sep-2023 06:00:01,158,0,0,4,0,9,0,0,0,9,2,8,0,0,0,0
02-Oct-2023 06:00:01,158,0,0,4,0,9,0,0,0,9,2,8,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,6,0,12,0,0,0,12,2,8,0,0,0,0
04-Oct-2023 06:00:01,158,0,0,6,0,13,0,0,0,13,2,8,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,6,0,13,6,0,6,19,2,8,0,0,0,0
05-Oct-2023 22:00:01,158,0,0,4,0,4,0,0,0,4,2,8,0,0,0,0
06-Oct-2023 06:00:01,158,0,0,6,0,13,0,0,0,13,2,8,0,0,0,0
06-Oct-2023 14:00:02,153,0,0,6,0,14,6,0,6,20,2,8,0,0,0,0
07-Oct-2023 06:00:01,151,0,0,6,0,14,10,0,10,24,2,8,0,0,0,0
08-Oct-2023 06:00:01,151,0,0,6,0,14,10,0,10,24,2,8,0,0,0,0
09-Oct-2023 06:00:02,151,0,0,6,0,14,10,0,10,24,2,8,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,6,0,16,13,0,13,29,2,8,0,0,0,0
11-Oct-2023 06:00:01,147,0,0,6,0,16,17,0,17,33,2,8,0,0,0,0
12-Oct-2023 06:00:01,143,0,0,6,0,16,21,0,21,37,2,8,0,0,0,0
13-Oct-2023 06:00:02,141,0,0,6,0,16,23,0,23,39,2,8,0,0,1,0
14-Oct-2023 06:00:02,141,0,0,6,0,16,26,0,26,42,2,8,0,0,1,0
15-Oct-2023 06:00:01,141,0,0,6,0,16,26,0,26,42,2,8,0,0,1,0
16-Oct-2023 06:00:01,141,0,0,6,0,16,26,0,26,42,2,8,0,0,1,0
17-Oct-2023 06:00:01,145,0,0,6,0,22,27,0,27,49,2,8,0,0,1,0
18-Oct-2023 06:00:02,141,0,0,8,0,23,35,0,35,58,2,8,0,0,1,0
19-Oct-2023 06:00:01,140,0,0,8,0,25,37,0,37,62,2,8,0,0,1,0
20-Oct-2023 06:00:01,142,0,0,8,0,25,37,0,37,62,2,8,0,0,1,0
21-Oct-2023 06:00:02,132,0,0,8,0,26,47,0,47,73,2,8,0,0,2,0
22-Oct-2023 06:00:02,132,0,0,8,0,26,47,0,47,73,2,8,0,0,2,0
23-Oct-2023 06:00:01,132,0,0,8,0,26,47,0,47,73,2,8,0,0,2,0
24-Oct-2023 06:00:01,135,0,0,8,0,27,48,0,48,75,2,8,0,0,2,0
25-Oct-2023 06:00:01,130,0,0,8,0,28,55,0,55,83,2,8,0,2,2,0
26-Oct-2023 06:00:02,133,0,0,8,0,31,55,0,55,86,2,8,0,2,2,0
27-Oct-2023 06:00:01,139,0,0,8,0,40,55,0,55,95,2,8,0,2,2,0
