FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,224,0,8,0,0,0,0,0,0,8,5,0,0,0,0
15-Sep-2023 06:00:01,0,224,0,8,0,0,0,0,0,0,8,5,0,0,0,0
16-Sep-2023 06:00:01,224,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
17-Sep-2023 06:00:02,224,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
18-Sep-2023 06:00:01,224,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
19-Sep-2023 06:00:01,225,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
20-Sep-2023 06:00:01,225,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
21-Sep-2023 06:00:02,225,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
22-Sep-2023 06:00:01,225,0,0,8,0,0,0,0,0,0,8,5,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,8,0,8,0,0,0,8,8,5,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,8,0,11,0,0,0,11,8,5,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,8,0,11,0,0,0,11,8,5,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,8,0,11,0,0,0,11,8,5,0,0,0,0
27-Sep-2023 06:00:01,224,0,0,9,0,11,0,0,0,11,8,5,0,0,0,0
28-Sep-2023 06:00:01,224,0,0,9,0,16,0,0,0,16,8,5,0,0,0,0
29-Sep-2023 06:00:02,227,0,0,9,0,20,0,0,0,20,8,5,0,0,0,0
30-Sep-2023 06:00:01,228,0,0,9,0,24,0,0,0,24,8,5,0,0,0,0
02-Oct-2023 06:00:01,228,0,0,9,0,24,0,0,0,24,8,5,0,0,0,0
03-Oct-2023 06:00:02,230,0,0,9,0,29,0,0,0,29,8,5,0,0,0,0
04-Oct-2023 06:00:01,226,0,0,10,0,37,3,0,3,40,8,5,0,0,0,0
05-Oct-2023 14:00:01,215,0,0,10,0,37,14,0,14,51,9,5,0,0,0,0
05-Oct-2023 22:00:01,224,0,0,9,0,11,0,0,0,11,8,5,0,0,0,0
06-Oct-2023 06:00:01,226,0,0,10,0,37,3,0,3,40,8,5,0,0,0,0
06-Oct-2023 14:00:02,217,0,0,10,0,43,14,0,14,57,9,5,0,0,0,0
07-Oct-2023 06:00:01,208,0,0,10,0,48,23,0,23,71,9,5,0,0,0,0
08-Oct-2023 06:00:01,208,0,0,10,0,48,23,0,23,71,9,5,0,0,0,0
09-Oct-2023 06:00:02,208,0,0,10,0,48,23,0,23,71,9,5,0,0,0,0
10-Oct-2023 06:00:02,205,0,0,10,0,50,32,0,32,82,9,5,0,0,0,0
11-Oct-2023 06:00:01,203,0,0,10,0,52,34,0,34,86,9,5,0,0,0,0
12-Oct-2023 06:00:01,203,0,0,10,0,52,36,0,36,88,9,5,0,0,0,0
13-Oct-2023 06:00:02,198,0,0,11,0,53,40,0,40,93,9,5,0,0,0,0
14-Oct-2023 06:00:02,191,0,0,11,0,55,48,0,48,103,9,5,0,0,0,0
15-Oct-2023 06:00:01,191,0,0,11,0,55,48,0,48,103,9,5,0,0,0,0
16-Oct-2023 06:00:01,191,0,0,11,0,55,48,0,48,103,9,5,0,0,0,0
17-Oct-2023 06:00:01,191,0,0,13,0,59,52,0,52,111,9,5,0,0,0,0
18-Oct-2023 06:00:02,187,0,0,13,0,64,57,0,57,121,9,5,0,0,0,0
19-Oct-2023 06:00:01,185,0,0,13,0,69,61,0,61,130,9,5,0,0,0,0
20-Oct-2023 06:00:01,191,0,0,13,0,70,61,0,61,131,9,5,0,0,0,0
21-Oct-2023 06:00:02,187,0,0,13,0,76,66,0,66,142,9,5,0,0,0,0
22-Oct-2023 06:00:02,187,0,0,13,0,76,66,0,66,142,9,5,0,0,0,0
23-Oct-2023 06:00:01,187,0,0,13,0,76,66,0,66,142,9,5,0,0,0,0
24-Oct-2023 06:00:01,181,0,0,13,0,77,73,0,73,150,9,5,0,0,0,0
25-Oct-2023 06:00:01,176,0,0,15,0,79,80,0,80,159,9,5,0,0,0,0
26-Oct-2023 06:00:02,176,0,0,15,0,82,80,0,80,162,9,5,0,0,0,0
27-Oct-2023 06:00:01,177,0,0,15,0,93,80,0,80,173,10,5,0,1,0,0
28-Oct-2023 06:00:01,173,0,0,15,0,100,90,0,90,190,10,5,0,3,0,0
29-Oct-2023 06:00:01,173,0,0,15,0,122,90,0,90,212,10,5,0,3,0,0
30-Oct-2023 06:00:02,172,0,0,16,0,130,90,0,90,220,10,5,0,3,0,0
31-Oct-2023 06:00:01,169,0,0,17,0,137,92,0,92,229,10,5,0,3,0,0
01-Nov-2023 06:00:01,156,0,0,18,1,157,104,0,105,262,10,5,0,3,0,0
02-Nov-2023 06:00:01,149,0,0,18,1,166,111,0,112,278,11,5,0,4,0,0
03-Nov-2023 06:00:01,149,0,0,18,1,176,111,0,112,288,11,5,0,4,0,0
04-Nov-2023 06:00:01,134,0,1,18,1,200,126,0,127,328,11,6,0,4,1,0
05-Nov-2023 06:00:01,127,0,1,19,1,223,133,0,134,358,11,6,0,4,1,0
06-Nov-2023 06:00:01,127,0,1,19,1,223,133,0,134,358,11,6,0,4,1,0
07-Nov-2023 06:00:01,117,0,1,19,0,223,144,0,144,368,11,6,0,4,1,0
08-Nov-2023 06:00:01,104,0,1,19,0,223,157,0,157,381,11,6,0,4,2,0
09-Nov-2023 06:00:02,81,0,1,19,0,223,179,0,179,403,11,6,0,5,3,0
10-Nov-2023 06:00:01,81,0,1,19,0,223,179,0,179,403,11,6,0,5,3,0
11-Nov-2023 06:00:01,74,0,1,19,0,223,186,0,186,410,11,6,0,6,3,0
12-Nov-2023 06:00:01,71,0,1,19,0,223,187,0,187,411,11,6,0,6,3,0
13-Nov-2023 06:00:01,71,0,1,19,0,223,187,0,187,411,11,6,0,6,3,0
