FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1856,0,0,9,0,18,0,0,0,18,16,23,0,0,0,0
21-Jan-2024 14:05:02,1856,0,0,9,0,18,0,0,0,18,16,23,0,0,0,0
22-Jan-2024 21:45:58,1856,0,0,9,0,18,0,0,0,18,16,23,0,0,0,0
23-Jan-2024 06:00:02,1826,0,0,10,32,38,0,0,32,70,16,23,0,0,0,0
24-Jan-2024 06:00:01,1821,0,0,11,39,68,0,0,39,107,16,23,0,0,0,0
25-Jan-2024 06:00:01,1785,0,0,11,84,92,0,0,84,176,17,23,0,2,0,0
26-Jan-2024 06:00:02,1729,0,0,11,138,116,0,0,138,254,17,23,0,2,0,0
27-Jan-2024 06:00:01,1614,0,0,15,242,152,0,0,242,394,18,23,0,3,0,0
29-Jan-2024 06:00:01,1614,0,0,15,134,152,108,0,242,394,18,23,0,3,0,0
30-Jan-2024 06:00:01,1438,0,0,21,314,178,108,0,422,600,21,27,0,4,1,0
31-Jan-2024 06:00:01,1415,0,0,22,337,201,108,0,445,646,21,27,1,4,1,0
01-Feb-2024 06:00:02,1319,0,0,22,432,226,108,0,540,766,21,27,1,4,1,0
02-Feb-2024 06:00:01,1277,0,0,24,476,248,108,0,584,832,21,27,1,6,2,0
03-Feb-2024 06:00:02,1236,0,0,26,517,266,108,0,625,891,21,27,1,6,2,0
04-Feb-2024 06:00:02,1237,0,0,28,461,270,164,0,625,895,21,27,1,6,2,0
05-Feb-2024 06:00:01,1237,0,0,28,461,270,164,0,625,895,21,27,1,6,2,0
06-Feb-2024 06:00:02,1168,0,0,28,533,304,165,0,698,1002,22,28,1,7,3,0
07-Feb-2024 06:00:02,1151,0,0,29,555,334,165,0,720,1054,22,28,1,7,3,0
08-Feb-2024 06:00:01,1122,0,0,31,587,355,165,0,752,1107,23,28,1,8,3,0
09-Feb-2024 06:00:02,1102,0,0,32,609,384,165,0,774,1158,23,28,1,8,3,0
10-Feb-2024 06:00:01,1068,0,0,36,648,411,165,0,813,1224,23,28,1,8,7,0
11-Feb-2024 06:00:01,1068,0,0,36,607,415,206,0,813,1228,23,28,1,8,7,0
12-Feb-2024 06:00:01,1068,0,0,36,607,415,206,0,813,1228,23,28,1,8,7,0
13-Feb-2024 06:00:01,1026,0,0,37,653,439,206,0,859,1298,23,28,1,8,7,0
14-Feb-2024 06:00:02,1015,1,0,40,663,461,206,0,869,1330,23,28,1,8,7,0
15-Feb-2024 06:00:02,992,1,0,44,685,497,206,0,891,1388,24,28,1,8,7,0
16-Feb-2024 06:00:02,968,1,0,44,709,520,206,0,915,1435,24,28,1,8,7,0
17-Feb-2024 06:00:02,958,1,1,46,723,547,206,0,929,1477,24,28,1,8,7,1
18-Feb-2024 06:00:02,958,1,1,46,723,547,206,0,929,1477,24,28,1,8,7,1
19-Feb-2024 06:00:01,958,1,1,46,723,558,206,0,929,1488,24,28,1,8,7,1
20-Feb-2024 06:00:01,958,1,1,46,723,558,206,0,929,1488,24,28,1,8,7,1
21-Feb-2024 06:00:01,933,1,1,48,755,596,206,0,961,1558,24,28,1,8,7,1
22-Feb-2024 06:00:01,928,1,1,48,766,638,206,0,972,1611,25,29,2,8,7,1
23-Feb-2024 06:00:02,903,1,1,49,794,706,206,0,1000,1707,27,29,2,10,7,1
24-Feb-2024 06:00:03,887,2,1,51,819,762,206,0,1025,1788,27,31,2,10,7,1
25-Feb-2024 06:00:01,878,2,1,51,781,816,257,0,1038,1855,27,31,2,10,7,1
26-Feb-2024 06:00:01,878,2,1,51,781,816,257,0,1038,1855,27,31,2,10,7,1
27-Feb-2024 06:00:02,846,2,2,51,810,923,257,0,1067,1992,27,31,2,10,8,1
28-Feb-2024 06:00:02,830,2,2,54,327,1030,756,0,1083,2115,27,31,2,11,8,1
29-Feb-2024 06:00:01,808,2,2,54,349,1156,756,0,1105,2263,27,31,2,11,8,1
01-Mar-2024 06:00:02,771,1,2,55,386,1266,756,0,1142,2410,28,31,2,12,8,1
02-Mar-2024 06:00:02,739,0,2,55,140,1565,1035,0,1175,2742,30,31,2,14,9,1
03-Mar-2024 06:00:02,729,0,4,55,82,1843,1103,0,1185,3032,30,31,2,14,9,1
04-Mar-2024 06:00:01,729,0,4,55,82,1857,1103,0,1185,3046,30,31,2,14,9,1
05-Mar-2024 06:00:01,689,0,5,55,120,1859,1103,0,1223,3087,30,31,2,14,10,1
06-Mar-2024 06:00:01,668,0,4,57,138,1859,1106,0,1244,3107,30,31,2,15,11,1
07-Mar-2024 06:00:01,623,0,4,57,184,1859,1106,0,1290,3153,30,31,2,15,11,1
08-Mar-2024 06:00:02,601,0,4,57,204,1858,1105,0,1309,3171,30,31,2,16,11,1
09-Mar-2024 06:00:01,590,0,6,58,210,1857,1105,0,1315,3178,30,31,2,16,11,1
10-Mar-2024 06:00:02,590,0,6,58,210,1857,1105,0,1315,3178,30,31,2,16,11,1
11-Mar-2024 06:00:01,590,0,6,58,210,1857,1105,0,1315,3178,30,31,2,16,11,1
