FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,30,0,0,4,0,9,0,0,0,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,4,0,14,0,0,0,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,4,0,16,0,0,0,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,4,9,17,0,0,9,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,4,10,18,0,0,10,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,4,12,20,0,0,12,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,4,12,20,0,0,12,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,4,12,20,0,0,12,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,4,13,20,0,0,13,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,4,15,22,0,0,15,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,14,0,0,4,17,24,0,0,17,41,0,0,0,0,0,0
09-Feb-2024 06:00:02,13,0,0,4,18,27,0,0,18,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,4,18,29,0,0,18,47,0,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,4,18,29,0,0,18,47,0,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,4,18,29,0,0,18,47,0,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,4,18,32,0,0,18,50,0,0,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,4,18,32,0,0,18,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,4,20,33,0,0,20,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,4,20,34,0,0,20,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,11,0,0,4,20,36,0,0,20,56,0,0,0,0,0,0
18-Feb-2024 06:00:02,11,0,0,4,20,36,0,0,20,56,0,0,0,0,0,0
19-Feb-2024 06:00:01,11,0,0,4,20,36,0,0,20,56,0,0,0,0,0,0
20-Feb-2024 06:00:01,11,0,0,4,20,36,0,0,20,56,0,0,0,0,0,0
21-Feb-2024 06:00:01,11,0,0,4,20,37,0,0,20,57,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,4,21,38,0,0,21,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,4,21,38,0,0,21,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,4,22,40,0,0,22,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,10,0,0,4,22,40,0,0,22,62,0,0,0,0,0,0
26-Feb-2024 06:00:01,10,0,0,4,22,40,0,0,22,62,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,4,22,41,0,0,22,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,4,22,44,0,0,22,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,4,2,49,20,0,22,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,6,4,51,20,0,24,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,6,4,57,20,0,24,81,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,6,0,63,24,0,24,87,0,0,0,0,0,0
