FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,26,2,0,0,26,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,30,2,0,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,34,6,0,0,34,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,41,6,0,0,41,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,2,13,41,0,43,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,2,15,41,0,43,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,2,17,41,0,43,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,0,4,17,41,0,45,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,0,19,45,0,45,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,0,19,45,0,45,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,3,19,45,0,48,67,0,0,0,0,0,0
