FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,2,6,2,0,0,6,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,2,7,4,0,0,7,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,2,9,4,0,0,9,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,29,0,0,2,10,4,0,0,10,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,2,11,5,0,0,11,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,2,11,5,0,0,11,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,2,11,5,0,0,11,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,2,11,5,0,0,11,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,2,11,6,0,0,11,17,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,2,11,6,0,0,11,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,13,9,0,0,13,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,2,15,9,0,0,15,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,2,15,9,0,0,15,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,2,15,9,0,0,15,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,2,15,9,0,0,15,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,2,15,9,0,0,15,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,2,16,9,0,0,16,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,2,17,9,0,0,17,26,1,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,2,17,9,0,0,17,26,1,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,2,17,9,0,0,17,26,1,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,2,17,9,0,0,17,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,2,17,9,0,0,17,26,1,0,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,2,19,9,0,0,19,28,1,0,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,2,19,9,0,0,19,28,1,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,2,19,12,0,0,19,31,1,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,2,0,13,19,0,19,32,1,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,2,3,16,19,0,22,38,1,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,4,18,19,0,23,41,1,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,2,0,20,23,0,23,43,1,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,2,0,21,23,0,23,44,1,0,0,0,0,0
