FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,54,0,0,0,21,0,0,0,21,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,0,21,0,0,0,21,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,21,0,0,0,21,21,0,1,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,23,2,0,0,23,25,0,1,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,25,2,0,0,25,27,0,1,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,0,25,2,0,0,25,27,0,1,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,0,27,2,0,0,27,29,0,1,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,20,2,8,0,28,30,0,1,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,20,2,8,0,28,30,0,1,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,20,2,8,0,28,30,0,1,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,16,2,13,0,29,31,0,1,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,15,3,14,0,29,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,0,9,6,20,0,29,35,0,1,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,5,6,25,0,30,36,0,1,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,5,6,25,0,30,36,0,1,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,0,5,6,25,0,30,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,0,5,6,25,0,30,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,41,0,0,0,10,6,25,0,35,41,0,1,0,0,0,0
28-Feb-2024 06:00:02,40,0,1,0,11,6,25,0,36,43,0,1,0,0,0,0
29-Feb-2024 06:00:01,40,0,1,0,11,6,25,0,36,43,0,1,0,0,0,0
01-Mar-2024 06:00:02,40,0,1,0,11,6,25,0,36,43,0,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,1,0,12,7,25,0,37,45,0,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,1,0,12,11,25,0,37,49,0,1,0,0,0,0
04-Mar-2024 06:00:01,39,0,1,0,12,11,25,0,37,49,0,1,0,0,0,0
05-Mar-2024 06:00:01,38,0,1,0,13,11,25,0,38,50,0,1,0,0,0,0
06-Mar-2024 06:00:01,36,0,1,0,15,11,25,0,40,52,0,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,1,0,15,11,25,0,40,52,0,1,0,0,0,0
08-Mar-2024 06:00:02,33,0,1,0,18,11,25,0,43,55,0,1,0,0,0,0
09-Mar-2024 06:00:01,32,0,1,0,19,11,25,0,44,56,0,1,0,0,0,0
10-Mar-2024 06:00:02,32,0,1,0,19,11,25,0,44,56,0,1,0,0,0,0
11-Mar-2024 06:00:01,32,0,1,0,19,11,25,0,44,56,0,1,0,0,0,0
