FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,110,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,110,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
28-Sep-2023 06:00:01,110,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,5,0,9,0,0,0,9,0,1,0,0,0,0
30-Sep-2023 06:00:01,111,0,0,5,3,13,0,0,3,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,5,10,13,0,0,10,23,0,1,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,5,16,15,0,0,16,31,0,1,0,0,0,0
04-Oct-2023 06:00:01,100,0,0,5,16,16,0,0,16,32,0,1,0,0,0,0
05-Oct-2023 14:00:01,96,0,0,5,20,20,0,0,20,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,110,0,0,4,0,8,0,0,0,8,0,1,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,5,16,16,0,0,16,32,0,1,0,0,0,0
06-Oct-2023 14:00:02,91,0,0,5,24,25,0,0,24,49,0,1,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,5,25,28,0,0,25,53,0,1,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,5,25,28,0,0,25,53,0,1,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,5,25,28,0,0,25,53,0,1,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,5,25,30,0,0,25,55,0,1,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,5,25,32,0,0,25,57,0,1,0,0,0,0
12-Oct-2023 06:00:01,80,0,0,5,36,33,0,0,36,69,0,1,0,0,0,0
13-Oct-2023 06:00:02,76,0,0,5,40,38,0,0,40,78,0,1,0,0,0,0
14-Oct-2023 06:00:02,76,0,0,5,42,42,0,0,42,84,0,1,0,0,0,0
15-Oct-2023 06:00:01,76,0,0,5,42,42,0,0,42,84,0,1,0,0,0,0
16-Oct-2023 06:00:01,76,0,0,5,42,42,0,0,42,84,0,1,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,5,48,45,0,0,48,93,0,1,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,5,48,47,0,0,48,95,0,1,0,0,0,0
19-Oct-2023 06:00:01,69,0,0,5,48,51,0,0,48,99,0,1,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,5,50,55,0,0,50,105,0,1,0,0,0,0
21-Oct-2023 06:00:02,65,0,0,5,52,57,0,0,52,109,0,1,0,0,0,0
22-Oct-2023 06:00:02,65,0,0,5,52,57,0,0,52,109,0,1,0,0,0,0
23-Oct-2023 06:00:01,65,0,0,5,52,58,0,0,52,110,0,1,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,5,56,63,0,0,56,119,0,1,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,6,56,69,0,0,56,125,0,1,0,0,0,0
26-Oct-2023 06:00:02,58,0,0,6,52,74,9,0,61,135,0,1,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,6,43,76,22,0,65,141,0,1,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,6,30,85,37,0,67,152,0,1,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,6,31,91,37,0,68,159,0,1,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,6,31,91,37,0,68,159,0,1,0,0,0,0
31-Oct-2023 06:00:01,50,0,0,6,17,94,52,0,69,163,0,1,0,0,0,0
01-Nov-2023 06:00:01,49,0,0,8,7,105,63,0,70,175,1,1,0,1,0,0
02-Nov-2023 06:00:01,47,0,0,8,3,110,69,0,72,182,1,1,0,1,0,0
03-Nov-2023 06:00:01,43,0,0,8,7,122,69,0,76,198,1,1,0,1,0,0
04-Nov-2023 06:00:01,39,0,0,8,6,129,74,0,80,209,1,1,0,1,0,0
05-Nov-2023 06:00:01,37,0,0,9,1,149,80,0,81,230,1,1,0,1,0,0
06-Nov-2023 06:00:01,37,0,0,9,1,149,80,0,81,230,1,1,0,1,0,0
07-Nov-2023 06:00:01,31,0,0,9,7,149,80,0,87,236,1,1,0,1,0,0
08-Nov-2023 06:00:01,31,0,0,9,8,149,80,0,88,237,1,1,0,1,0,0
09-Nov-2023 06:00:02,26,0,0,9,13,149,80,0,93,242,1,1,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,9,17,149,80,0,97,246,1,1,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,9,18,149,80,0,98,247,1,1,0,1,1,0
12-Nov-2023 06:00:01,21,0,0,9,18,149,80,0,98,247,1,1,0,1,1,0
13-Nov-2023 06:00:01,21,0,0,9,18,149,80,0,98,247,1,1,0,1,1,0
