FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,52,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,233,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,236,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,236,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,236,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,238,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,238,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,241,5,0,1,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,247,0,0,1,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,250,0,0,1,0,0,0,0,0,0,5,2,0,0,0,0
24-Sep-2023 06:00:01,250,0,0,1,0,0,0,0,0,0,5,2,0,0,0,0
25-Sep-2023 06:00:02,250,0,0,1,0,0,0,0,0,0,5,2,0,0,0,0
26-Sep-2023 06:00:01,257,0,0,1,0,22,0,0,0,22,6,2,0,1,0,0
27-Sep-2023 06:00:01,256,0,0,3,0,28,0,0,0,28,6,2,0,1,0,0
28-Sep-2023 06:00:01,259,0,0,3,0,38,0,0,0,38,6,2,0,1,0,0
29-Sep-2023 06:00:02,262,0,0,3,0,45,0,0,0,45,6,2,0,1,0,0
30-Sep-2023 06:00:01,260,0,0,3,5,45,0,0,5,50,6,2,0,1,0,0
02-Oct-2023 06:00:01,260,0,0,3,5,45,0,0,5,50,6,2,0,1,0,0
03-Oct-2023 06:00:02,240,0,0,3,31,74,0,0,31,105,6,2,0,1,0,0
04-Oct-2023 06:00:01,238,0,0,4,39,82,0,0,39,121,7,2,0,1,0,0
05-Oct-2023 14:00:01,234,0,0,4,47,91,0,0,47,138,7,2,0,1,0,0
05-Oct-2023 22:00:01,256,0,0,3,0,28,0,0,0,28,6,2,0,1,0,0
06-Oct-2023 06:00:01,238,0,0,4,39,82,0,0,39,121,7,2,0,1,0,0
06-Oct-2023 14:00:02,214,0,0,4,69,98,0,0,69,167,7,2,0,1,0,0
07-Oct-2023 06:00:01,214,0,0,4,69,98,0,0,69,167,7,2,0,1,0,0
08-Oct-2023 06:00:01,214,0,0,4,69,98,0,0,69,167,7,2,0,1,0,0
09-Oct-2023 06:00:02,214,0,0,4,69,98,0,0,69,167,7,2,0,1,0,0
10-Oct-2023 06:00:02,214,0,0,4,69,98,0,0,69,167,7,2,0,1,0,0
11-Oct-2023 06:00:01,189,0,0,4,95,133,0,0,95,228,7,2,0,1,0,0
12-Oct-2023 06:00:01,193,0,0,4,97,136,0,0,97,233,7,2,0,1,0,0
13-Oct-2023 06:00:02,194,0,0,4,101,149,0,0,101,250,7,2,0,1,0,0
14-Oct-2023 06:00:02,195,0,0,4,101,149,0,0,101,250,7,2,0,1,0,0
15-Oct-2023 06:00:01,195,0,0,4,101,149,0,0,101,250,7,2,0,1,0,0
16-Oct-2023 06:00:01,195,0,0,4,101,149,0,0,101,250,7,2,0,1,0,0
17-Oct-2023 06:00:01,162,0,0,6,47,183,96,0,143,326,7,2,0,1,0,0
18-Oct-2023 06:00:02,164,0,0,6,47,200,96,0,143,343,7,2,0,1,0,0
19-Oct-2023 06:00:01,165,0,0,6,47,215,96,0,143,358,7,2,0,1,0,0
20-Oct-2023 06:00:01,166,0,0,6,47,226,96,0,143,369,7,2,0,1,0,0
21-Oct-2023 06:00:02,166,0,0,6,47,226,96,0,143,369,7,2,0,1,0,0
22-Oct-2023 06:00:02,166,0,0,6,47,226,96,0,143,369,7,2,0,1,0,0
23-Oct-2023 06:00:01,166,0,0,6,47,226,96,0,143,369,7,2,0,1,0,0
24-Oct-2023 06:00:01,167,0,0,6,47,226,96,0,143,369,7,2,0,1,0,0
25-Oct-2023 06:00:01,132,0,0,6,82,267,96,0,178,445,7,2,0,1,0,0
26-Oct-2023 06:00:02,138,0,0,6,83,285,96,0,179,464,7,2,0,1,0,0
27-Oct-2023 06:00:01,139,0,0,6,83,305,96,0,179,484,9,2,0,3,0,0
28-Oct-2023 06:00:01,134,0,0,6,93,331,96,0,189,520,10,2,0,4,0,0
