FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,126,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,130,0,0,1,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,3,9,8,0,0,9,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,112,0,0,3,9,11,0,0,9,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,3,12,14,0,0,12,26,1,0,0,0,0,0
02-Oct-2023 06:00:01,107,0,0,3,12,14,0,0,12,26,1,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,3,14,14,0,0,14,28,1,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,4,26,15,0,0,26,41,1,0,0,0,0,0
05-Oct-2023 14:00:01,88,0,0,4,33,15,0,0,33,48,1,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,4,26,15,0,0,26,41,1,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,4,37,15,0,0,37,52,1,0,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,5,44,19,0,0,44,63,1,0,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,5,44,19,0,0,44,63,1,0,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,5,44,19,0,0,44,63,1,0,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,5,44,21,0,0,44,65,1,0,0,0,0,0
11-Oct-2023 06:00:01,71,0,0,5,51,25,0,0,51,76,1,0,0,0,0,0
12-Oct-2023 06:00:01,70,0,0,5,51,25,0,0,51,76,1,0,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,5,59,27,0,0,59,86,1,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,5,63,27,0,0,63,90,1,0,0,0,0,0
15-Oct-2023 06:00:01,58,0,0,5,63,27,0,0,63,90,1,0,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,5,63,27,0,0,63,90,1,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,5,63,27,0,0,63,90,1,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,5,67,29,0,0,67,96,1,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,5,71,29,0,0,71,100,1,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,5,72,29,0,0,72,101,1,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,5,72,29,0,0,72,101,1,0,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,5,72,29,0,0,72,101,1,0,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,5,72,29,0,0,72,101,1,0,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,5,74,30,0,0,74,104,1,0,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,5,78,30,0,0,78,108,1,0,0,0,0,0
26-Oct-2023 06:00:02,51,0,0,5,78,30,0,0,78,108,1,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,5,79,32,0,0,79,111,1,0,0,0,0,0
28-Oct-2023 06:00:01,52,0,0,5,80,32,0,0,80,112,1,0,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,5,80,44,0,0,80,124,1,0,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,5,80,44,0,0,80,124,1,0,0,0,0,0
31-Oct-2023 06:00:01,51,0,0,8,81,81,0,0,81,162,1,0,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,8,7,103,77,0,84,187,1,0,0,0,0,0
02-Nov-2023 06:00:01,40,0,0,9,10,115,82,0,92,207,1,0,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,9,7,133,87,0,94,227,1,0,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,9,1,146,94,0,95,241,1,0,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,9,0,154,95,0,95,249,1,0,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,9,0,154,95,0,95,249,1,0,0,1,0,0
07-Nov-2023 06:00:01,28,0,0,9,8,154,95,0,103,257,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,9,13,154,95,0,108,262,1,0,0,1,0,0
09-Nov-2023 06:00:02,18,0,0,9,18,154,95,0,113,267,1,0,0,1,0,0
10-Nov-2023 06:00:01,18,0,0,9,18,154,95,0,113,267,1,0,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,9,18,154,95,0,113,267,1,0,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,9,18,154,95,0,113,267,1,0,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,9,18,154,95,0,113,267,1,0,0,1,0,0
