FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2190,0,0,6,0,0,0,0,0,0,5,31,3,0,0,0
21-Jan-2024 14:00:02,2190,0,0,6,0,0,0,0,0,0,5,31,3,0,0,0
22-Jan-2024 21:48:11,2190,0,0,6,0,0,0,0,0,0,5,31,3,0,0,0
23-Jan-2024 06:00:02,2195,0,0,8,0,0,0,0,0,0,5,32,3,0,0,0
24-Jan-2024 06:00:01,2195,0,0,9,0,3,0,0,0,3,5,32,3,0,0,0
25-Jan-2024 06:00:01,2194,0,0,13,3,4,0,0,3,7,5,32,3,0,0,0
26-Jan-2024 06:00:02,2196,0,0,13,6,4,0,0,6,10,5,32,3,0,0,0
27-Jan-2024 06:00:01,2109,0,0,13,94,6,0,0,94,100,5,32,3,0,0,0
29-Jan-2024 06:00:01,2109,0,0,13,94,6,0,0,94,100,5,32,3,0,0,0
30-Jan-2024 06:00:01,1971,0,0,13,232,7,0,0,232,239,5,32,3,0,0,0
31-Jan-2024 06:00:01,1904,0,0,13,270,8,0,0,270,278,5,32,3,0,0,0
01-Feb-2024 06:00:02,1840,0,0,13,325,10,0,0,325,335,5,32,4,0,0,0
02-Feb-2024 06:00:01,1782,0,0,14,368,12,0,0,368,380,5,32,4,0,0,0
03-Feb-2024 06:00:02,1709,0,0,14,440,13,0,0,440,453,5,32,4,0,0,0
04-Feb-2024 06:00:02,1709,0,0,14,440,13,0,0,440,453,5,32,4,0,0,0
05-Feb-2024 06:00:01,1709,0,0,14,440,13,0,0,440,453,5,32,4,0,0,0
06-Feb-2024 06:00:02,1626,0,0,16,523,21,0,0,523,544,5,33,4,0,1,0
07-Feb-2024 06:00:02,1628,0,0,18,523,21,0,0,523,544,5,33,4,0,1,0
08-Feb-2024 06:00:01,1584,0,0,19,571,22,0,0,571,593,5,33,4,0,4,0
09-Feb-2024 06:00:02,1560,0,0,20,599,22,0,0,599,621,5,34,4,0,4,0
10-Feb-2024 06:00:01,1545,0,0,23,617,22,0,0,617,639,5,34,4,0,5,0
11-Feb-2024 06:00:01,1545,0,0,23,617,22,0,0,617,639,5,34,4,0,5,0
12-Feb-2024 06:00:01,1545,0,0,23,617,22,0,0,617,639,5,34,4,0,5,0
13-Feb-2024 06:00:01,1502,0,0,27,670,22,0,0,670,692,5,39,4,0,6,0
14-Feb-2024 06:00:02,1502,0,0,27,672,24,0,0,672,696,5,39,4,0,6,0
15-Feb-2024 06:00:02,1475,0,0,28,700,27,0,0,700,727,5,39,4,0,6,0
16-Feb-2024 06:00:02,1453,0,0,28,722,31,0,0,722,753,5,39,4,0,6,0
17-Feb-2024 06:00:02,1434,0,0,29,745,31,0,0,745,776,5,39,4,0,7,0
18-Feb-2024 06:00:02,1434,0,0,29,745,31,0,0,745,776,5,39,4,0,7,0
19-Feb-2024 06:00:01,1434,0,0,29,745,31,0,0,745,776,5,39,4,0,7,0
20-Feb-2024 06:00:01,1434,0,0,29,745,31,0,0,745,776,5,39,4,0,7,0
21-Feb-2024 06:00:01,1412,0,0,29,654,31,115,0,769,800,5,40,4,1,8,0
22-Feb-2024 06:00:01,1412,0,0,29,518,34,251,0,769,803,5,40,4,1,8,0
23-Feb-2024 06:00:02,1370,0,0,29,462,38,350,0,812,850,5,40,4,1,9,0
24-Feb-2024 06:00:03,1358,0,0,29,402,41,425,0,827,868,5,41,4,1,10,0
25-Feb-2024 06:00:01,1343,0,0,29,417,73,425,0,842,915,6,41,4,4,11,0
26-Feb-2024 06:00:01,1343,0,0,29,417,73,425,0,842,915,6,41,4,4,11,0
27-Feb-2024 06:00:02,1324,0,1,29,435,90,425,0,860,951,6,41,4,4,11,0
28-Feb-2024 06:00:02,1321,0,1,29,385,112,478,0,863,976,6,41,4,4,11,0
29-Feb-2024 06:00:01,1287,0,1,29,269,127,625,0,894,1022,6,41,4,4,12,0
01-Mar-2024 06:00:02,1264,0,1,31,159,148,754,0,913,1062,6,41,4,4,12,0
02-Mar-2024 06:00:02,1244,0,1,33,85,189,848,0,933,1123,6,41,4,4,12,0
03-Mar-2024 06:00:02,1224,0,1,34,137,260,815,0,952,1213,6,41,4,4,12,0
04-Mar-2024 06:00:01,1224,0,1,34,137,260,815,0,952,1213,6,41,4,4,12,0
05-Mar-2024 06:00:01,1183,0,1,34,49,260,941,0,990,1251,6,41,4,4,12,0
06-Mar-2024 06:00:01,1181,0,1,34,10,260,982,0,992,1253,6,41,4,4,12,0
07-Mar-2024 06:00:01,1142,0,1,34,49,260,982,0,1031,1292,6,41,4,4,13,0
08-Mar-2024 06:00:02,1097,0,1,34,43,260,1034,0,1077,1338,6,41,4,4,15,0
09-Mar-2024 06:00:01,1088,0,1,34,11,260,1067,0,1078,1339,6,41,4,4,15,0
10-Mar-2024 06:00:02,1088,0,1,34,11,260,1067,0,1078,1339,6,41,4,4,15,0
11-Mar-2024 06:00:01,1088,0,1,34,11,260,1067,0,1078,1339,6,41,4,4,15,0
