FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,9,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,9,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,9,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,112,3,0,3,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,115,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,116,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,117,0,0,3,0,13,0,0,0,13,0,3,0,0,0,0
24-Sep-2023 06:00:01,117,0,0,3,0,13,0,0,0,13,0,3,0,0,0,0
25-Sep-2023 06:00:02,117,0,0,3,0,13,0,0,0,13,0,3,0,0,0,0
26-Sep-2023 06:00:01,116,0,0,4,0,21,0,0,0,21,0,3,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,4,0,28,0,0,0,28,0,3,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,4,3,35,0,0,3,38,0,3,0,0,0,0
29-Sep-2023 06:00:02,105,0,0,4,11,43,0,0,11,54,0,3,0,0,0,0
30-Sep-2023 06:00:01,99,0,0,5,14,50,0,0,14,64,0,4,0,0,1,0
02-Oct-2023 06:00:01,99,0,0,5,14,50,0,0,14,64,0,4,0,0,1,0
03-Oct-2023 06:00:02,94,0,0,5,19,53,0,0,19,72,0,4,0,0,1,0
04-Oct-2023 06:00:01,97,0,0,5,19,67,0,0,19,86,0,4,0,0,1,0
05-Oct-2023 14:00:01,98,0,0,5,21,67,0,0,21,88,0,4,0,0,1,0
05-Oct-2023 22:00:01,116,0,0,4,0,28,0,0,0,28,0,3,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,5,19,67,0,0,19,86,0,4,0,0,1,0
06-Oct-2023 14:00:02,97,0,0,5,23,81,0,0,23,104,0,4,0,0,1,0
07-Oct-2023 06:00:01,94,0,0,5,26,91,0,0,26,117,0,4,0,0,1,0
08-Oct-2023 06:00:01,94,0,0,5,26,91,0,0,26,117,0,4,0,0,1,0
09-Oct-2023 06:00:02,94,0,0,5,26,91,0,0,26,117,0,4,0,0,1,0
10-Oct-2023 06:00:02,94,0,0,5,26,91,0,0,26,117,0,4,0,0,1,0
11-Oct-2023 06:00:01,87,0,0,5,31,104,0,0,31,135,0,4,0,0,1,0
12-Oct-2023 06:00:01,88,0,0,8,33,108,0,0,33,141,0,4,0,0,1,0
13-Oct-2023 06:00:02,83,0,0,8,38,112,0,0,38,150,0,4,0,0,1,0
14-Oct-2023 06:00:02,81,0,0,8,42,120,0,0,42,162,0,4,0,0,1,0
