FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,56,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,3,2,6,0,0,2,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,3,2,6,0,0,2,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,3,10,6,0,0,10,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,3,16,6,0,0,16,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,3,16,6,0,0,16,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,39,0,0,3,20,12,0,0,20,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,37,0,0,3,22,13,0,0,22,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,3,24,13,0,0,24,37,0,0,0,0,0,0
05-Oct-2023 22:00:01,53,0,0,3,2,6,0,0,2,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,37,0,0,3,22,13,0,0,22,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,3,26,13,0,0,26,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,3,27,13,0,0,27,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,3,27,13,0,0,27,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,3,27,13,0,0,27,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,3,27,13,0,0,27,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,3,27,17,0,0,27,44,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,3,27,19,0,0,27,46,0,0,0,0,0,0
