FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,10,0,0,0,10,2,0,0,1,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,10,0,0,0,10,2,0,0,1,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,10,0,0,0,10,2,0,0,1,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,11,0,0,0,11,2,0,0,1,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,14,0,0,0,14,2,0,0,1,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,15,0,0,0,15,2,0,0,1,0,0
26-Jan-2024 06:00:02,68,0,0,0,8,16,0,0,8,24,2,0,0,1,0,0
27-Jan-2024 06:00:01,62,0,0,0,14,16,0,0,14,30,2,0,0,1,0,0
29-Jan-2024 06:00:01,62,0,0,0,14,16,0,0,14,30,2,0,0,1,0,0
30-Jan-2024 06:00:01,52,0,0,0,24,21,0,0,24,45,2,0,0,1,0,0
31-Jan-2024 06:00:01,50,0,0,0,26,22,0,0,26,48,2,0,0,1,0,0
01-Feb-2024 06:00:02,50,0,0,0,26,22,0,0,26,48,2,0,0,1,0,0
02-Feb-2024 06:00:01,50,0,0,0,26,25,0,0,26,51,2,0,0,1,0,0
03-Feb-2024 06:00:02,49,0,0,0,27,29,0,0,27,56,2,0,0,1,0,0
04-Feb-2024 06:00:02,49,0,0,0,27,29,0,0,27,56,2,0,0,1,0,0
05-Feb-2024 06:00:01,49,0,0,0,27,29,0,0,27,56,2,0,0,1,0,0
06-Feb-2024 06:00:02,48,0,0,0,29,31,0,0,29,60,2,0,0,1,0,0
07-Feb-2024 06:00:02,48,0,0,0,29,34,0,0,29,63,2,0,0,1,0,0
08-Feb-2024 06:00:01,47,0,0,0,29,35,0,0,29,64,2,0,0,1,0,0
09-Feb-2024 06:00:02,45,0,0,0,31,37,0,0,31,68,2,0,0,1,0,0
10-Feb-2024 06:00:01,44,0,0,0,32,40,0,0,32,72,2,0,0,1,0,0
11-Feb-2024 06:00:01,44,0,0,0,32,40,0,0,32,72,2,0,0,1,0,0
12-Feb-2024 06:00:01,44,0,0,0,32,40,0,0,32,72,2,0,0,1,0,0
13-Feb-2024 06:00:01,42,0,0,0,34,43,0,0,34,77,2,0,0,1,0,0
14-Feb-2024 06:00:02,42,0,0,0,34,44,0,0,34,78,2,0,0,1,0,0
15-Feb-2024 06:00:02,41,0,0,0,35,44,0,0,35,79,2,0,0,1,0,0
16-Feb-2024 06:00:02,41,0,0,0,35,49,0,0,35,84,2,0,0,1,0,0
17-Feb-2024 06:00:02,41,0,0,0,35,53,0,0,35,88,2,0,0,1,0,0
18-Feb-2024 06:00:02,41,0,0,0,35,53,0,0,35,88,2,0,0,1,0,0
19-Feb-2024 06:00:01,41,0,0,0,35,53,0,0,35,88,2,0,0,1,0,0
20-Feb-2024 06:00:01,41,0,0,0,35,53,0,0,35,88,2,0,0,1,0,0
21-Feb-2024 06:00:01,39,0,0,0,37,57,0,0,37,94,2,0,0,1,0,0
22-Feb-2024 06:00:01,38,0,0,0,39,57,0,0,39,96,2,0,0,1,0,0
23-Feb-2024 06:00:02,36,0,0,0,41,66,0,0,41,107,2,0,0,1,0,0
24-Feb-2024 06:00:03,35,0,0,0,42,66,0,0,42,108,2,0,0,1,0,0
25-Feb-2024 06:00:01,35,0,0,0,42,66,0,0,42,108,2,0,0,1,0,0
26-Feb-2024 06:00:01,35,0,0,0,42,66,0,0,42,108,2,0,0,1,0,0
27-Feb-2024 06:00:02,35,0,0,0,42,76,0,0,42,118,2,0,0,1,0,0
28-Feb-2024 06:00:02,33,0,0,0,44,76,0,0,44,120,2,0,0,1,0,0
29-Feb-2024 06:00:01,31,0,0,0,46,79,0,0,46,125,2,0,0,1,0,0
01-Mar-2024 06:00:02,31,0,0,0,46,106,0,0,46,152,2,0,0,1,0,0
02-Mar-2024 06:00:02,29,0,0,0,3,128,45,0,48,176,2,0,0,1,0,0
03-Mar-2024 06:00:02,29,0,0,0,2,132,45,0,47,179,2,0,0,1,0,0
04-Mar-2024 06:00:01,29,0,0,0,2,132,45,0,47,179,2,0,0,1,0,0
05-Mar-2024 06:00:01,29,0,0,0,2,132,45,0,47,179,2,0,0,1,0,0
06-Mar-2024 06:00:01,27,0,0,0,4,132,45,0,49,181,2,0,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,0,4,132,45,0,49,181,2,0,0,1,0,0
08-Mar-2024 06:00:02,27,0,0,0,4,132,45,0,49,181,2,0,0,1,0,0
09-Mar-2024 06:00:01,26,0,0,0,5,132,45,0,50,182,2,0,0,1,0,0
10-Mar-2024 06:00:02,26,0,0,0,5,132,45,0,50,182,2,0,0,1,0,0
11-Mar-2024 06:00:01,26,0,0,0,5,132,45,0,50,182,2,0,0,1,0,0
