FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,520,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,520,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,520,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,520,0,0,7,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,518,0,0,7,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,492,0,0,7,25,1,0,0,25,26,0,0,2,0,0,0
26-Jan-2024 06:00:02,460,0,0,7,55,1,0,0,55,56,0,0,2,0,0,0
27-Jan-2024 06:00:01,435,0,0,7,79,1,0,0,79,80,0,0,2,0,0,0
29-Jan-2024 06:00:01,435,0,0,7,79,1,0,0,79,80,0,0,2,0,0,0
30-Jan-2024 06:00:01,388,0,0,7,123,3,0,0,123,126,0,0,2,0,0,0
31-Jan-2024 06:00:01,388,0,0,22,123,3,0,0,123,126,0,0,2,0,0,0
01-Feb-2024 06:00:02,371,0,0,23,139,4,0,0,139,143,0,0,2,0,0,0
02-Feb-2024 06:00:01,357,0,0,23,153,7,0,0,153,160,0,0,2,0,0,0
03-Feb-2024 06:00:02,349,0,0,23,163,7,0,0,163,170,0,0,2,0,0,0
04-Feb-2024 06:00:02,349,0,0,23,163,7,0,0,163,170,0,0,2,0,0,0
05-Feb-2024 06:00:01,349,0,0,23,163,7,0,0,163,170,0,0,2,0,0,0
06-Feb-2024 06:00:02,346,0,0,23,166,10,0,0,166,176,0,0,2,0,0,0
07-Feb-2024 06:00:02,346,0,0,23,166,13,0,0,166,179,0,0,2,0,0,0
08-Feb-2024 06:00:01,333,0,0,23,177,13,0,0,177,190,0,0,2,0,0,0
09-Feb-2024 06:00:02,323,0,0,23,187,14,0,0,187,201,0,0,2,0,0,0
10-Feb-2024 06:00:01,298,0,0,23,212,14,0,0,212,226,0,0,2,0,0,0
11-Feb-2024 06:00:01,298,0,0,23,212,14,0,0,212,226,0,0,2,0,0,0
12-Feb-2024 06:00:01,298,0,0,23,212,14,0,0,212,226,0,0,2,0,0,0
13-Feb-2024 06:00:01,286,0,0,23,225,17,0,0,225,242,0,0,2,0,0,0
14-Feb-2024 06:00:02,285,0,0,23,227,17,0,0,227,244,0,0,2,0,0,0
15-Feb-2024 06:00:02,272,0,0,23,241,17,0,0,241,258,0,0,2,0,0,0
16-Feb-2024 06:00:02,269,0,0,23,244,18,0,0,244,262,0,0,2,0,0,0
17-Feb-2024 06:00:02,262,0,0,23,251,20,0,0,251,271,0,0,2,0,0,0
18-Feb-2024 06:00:02,262,0,0,23,251,20,0,0,251,271,0,0,2,0,0,0
19-Feb-2024 06:00:01,262,0,0,23,251,20,0,0,251,271,0,0,2,0,0,0
20-Feb-2024 06:00:01,262,0,0,23,251,20,0,0,251,271,0,0,2,0,0,0
21-Feb-2024 06:00:01,251,0,0,23,261,23,0,0,261,284,0,0,2,0,0,0
22-Feb-2024 06:00:01,251,0,0,23,261,24,0,0,261,285,0,0,2,0,0,0
23-Feb-2024 06:00:02,246,0,0,23,267,24,0,0,267,291,0,0,2,0,0,0
24-Feb-2024 06:00:03,246,0,0,25,270,29,0,0,270,299,0,0,4,0,0,0
25-Feb-2024 06:00:01,243,0,0,25,273,31,0,0,273,304,0,0,4,0,0,0
26-Feb-2024 06:00:01,243,0,0,25,273,31,0,0,273,304,0,0,4,0,0,0
27-Feb-2024 06:00:02,236,0,0,25,279,33,0,0,279,312,0,0,4,0,0,0
28-Feb-2024 06:00:02,236,0,0,25,83,37,196,0,279,316,0,0,4,0,0,0
29-Feb-2024 06:00:01,236,0,0,25,83,47,196,0,279,326,0,0,4,0,0,0
01-Mar-2024 06:00:02,229,0,0,25,93,55,196,0,289,344,0,0,4,0,0,0
02-Mar-2024 06:00:02,226,0,0,25,96,60,196,0,292,352,0,0,4,0,0,0
03-Mar-2024 06:00:02,226,0,0,25,0,76,292,0,292,368,0,0,4,0,0,0
04-Mar-2024 06:00:01,226,0,0,25,0,76,292,0,292,368,0,0,4,0,0,0
05-Mar-2024 06:00:01,224,0,0,25,2,76,292,0,294,370,0,0,4,0,0,0
06-Mar-2024 06:00:01,206,0,0,25,0,76,310,0,310,386,0,0,4,0,0,0
07-Mar-2024 06:00:01,197,0,0,25,9,76,310,0,319,395,0,0,4,0,0,0
08-Mar-2024 06:00:02,191,0,0,25,14,76,310,0,324,400,0,0,4,0,0,0
09-Mar-2024 06:00:01,190,0,0,25,0,76,324,0,324,400,0,0,4,0,0,0
10-Mar-2024 06:00:02,190,0,0,25,0,76,324,0,324,400,0,0,4,0,0,0
11-Mar-2024 06:00:01,190,0,0,25,0,76,324,0,324,400,0,0,4,0,0,0
