FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,324,2,0,4,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,324,2,0,4,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,324,2,0,4,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,324,2,0,4,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,326,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,326,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,326,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,332,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,334,0,0,4,0,3,0,0,0,3,2,2,0,0,0,0
24-Sep-2023 06:00:01,334,0,0,4,0,3,0,0,0,3,2,2,0,0,0,0
25-Sep-2023 06:00:02,334,0,0,4,0,3,0,0,0,3,2,2,0,0,0,0
26-Sep-2023 06:00:01,340,0,0,4,0,9,0,0,0,9,2,2,0,0,0,0
27-Sep-2023 06:00:01,340,0,0,5,0,12,0,0,0,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,344,0,0,7,0,16,0,0,0,16,2,2,0,0,0,0
29-Sep-2023 06:00:02,342,0,0,7,2,22,0,0,2,24,2,2,0,0,0,0
30-Sep-2023 06:00:01,340,0,0,8,3,25,0,0,3,28,2,2,0,0,0,0
02-Oct-2023 06:00:01,340,0,0,8,3,25,0,0,3,28,2,2,0,0,0,0
03-Oct-2023 06:00:02,335,0,0,8,8,34,0,0,8,42,2,2,0,0,0,0
04-Oct-2023 06:00:01,320,0,0,8,24,39,0,0,24,63,2,2,0,0,0,0
05-Oct-2023 14:00:01,306,0,0,8,39,39,0,0,39,78,2,2,0,0,0,0
05-Oct-2023 22:00:01,340,0,0,5,0,12,0,0,0,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,320,0,0,8,24,39,0,0,24,63,2,2,0,0,0,0
06-Oct-2023 14:00:02,299,0,0,8,48,43,0,0,48,91,2,2,0,0,0,0
07-Oct-2023 06:00:01,286,0,0,8,57,49,0,0,57,106,2,2,0,0,0,0
08-Oct-2023 06:00:01,286,0,0,8,57,49,0,0,57,106,2,2,0,0,0,0
09-Oct-2023 06:00:02,286,0,0,8,57,49,0,0,57,106,2,2,0,0,0,0
10-Oct-2023 06:00:02,286,0,0,8,57,49,0,0,57,106,2,2,0,0,0,0
11-Oct-2023 06:00:01,269,0,0,8,77,51,0,0,77,128,2,2,0,0,0,0
12-Oct-2023 06:00:01,268,0,0,8,79,57,0,0,79,136,2,2,0,0,0,0
13-Oct-2023 06:00:02,258,0,0,10,90,57,0,0,90,147,2,2,0,0,0,0
14-Oct-2023 06:00:02,252,0,0,10,96,58,0,0,96,154,2,2,0,0,0,0
15-Oct-2023 06:00:01,252,0,0,10,96,58,0,0,96,154,2,2,0,0,0,0
16-Oct-2023 06:00:01,252,0,0,10,96,58,0,0,96,154,2,2,0,0,0,0
17-Oct-2023 06:00:01,239,0,0,10,112,58,0,0,112,170,2,2,0,0,0,0
18-Oct-2023 06:00:02,239,0,0,10,112,61,0,0,112,173,2,2,0,0,0,0
19-Oct-2023 06:00:01,229,0,0,11,124,65,0,0,124,189,2,2,0,0,0,0
20-Oct-2023 06:00:01,224,0,0,11,129,66,0,0,129,195,2,2,0,0,0,0
21-Oct-2023 06:00:02,220,0,0,12,131,69,0,0,131,200,2,2,0,1,0,0
22-Oct-2023 06:00:02,221,0,0,12,131,69,0,0,131,200,2,2,0,1,0,0
23-Oct-2023 06:00:01,221,0,0,12,131,69,0,0,131,200,2,2,0,1,0,0
24-Oct-2023 06:00:01,216,0,0,12,137,87,0,0,137,224,2,4,0,1,2,0
25-Oct-2023 06:00:01,218,0,1,12,131,105,9,0,140,246,2,4,0,1,2,0
26-Oct-2023 06:00:02,213,0,3,14,112,135,31,0,143,281,2,4,0,1,2,0
27-Oct-2023 06:00:01,206,0,3,14,96,163,54,0,150,316,2,4,0,1,2,0
28-Oct-2023 06:00:01,193,0,3,14,95,186,69,0,164,353,2,4,0,1,2,0
29-Oct-2023 06:00:01,184,0,3,15,103,217,69,0,172,392,2,4,0,1,2,0
30-Oct-2023 06:00:02,184,0,3,15,103,217,69,0,172,392,2,4,0,1,2,0
31-Oct-2023 06:00:01,177,0,4,17,107,245,69,0,176,425,2,4,0,1,2,0
01-Nov-2023 06:00:01,170,0,4,17,91,263,92,0,183,450,2,4,0,1,2,0
02-Nov-2023 06:00:01,158,0,4,17,79,279,116,0,195,478,2,4,0,1,2,0
03-Nov-2023 06:00:01,143,0,5,18,77,308,132,0,209,522,2,4,0,1,2,0
04-Nov-2023 06:00:01,137,0,5,18,52,341,163,0,215,561,2,5,0,1,3,0
05-Nov-2023 06:00:01,136,0,6,18,33,396,183,0,216,618,2,5,0,1,3,0
06-Nov-2023 06:00:01,136,0,6,18,33,396,183,0,216,618,2,5,0,1,3,0
07-Nov-2023 06:00:01,118,0,6,18,38,396,197,0,235,637,2,5,0,1,3,0
