FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,347,9,0,34,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,347,9,0,34,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,347,9,0,34,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,347,9,0,34,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,347,123,0,34,0,0,0,0,0,0,6,0,0,0,0,0
19-Sep-2023 06:00:01,347,123,0,34,0,0,0,0,0,0,6,0,0,0,0,0
20-Sep-2023 06:00:01,360,123,0,34,0,0,0,0,0,0,6,0,0,0,0,0
21-Sep-2023 06:00:02,361,123,0,34,0,0,0,0,0,0,6,0,0,0,0,0
22-Sep-2023 06:00:01,483,2,0,34,0,0,0,0,0,0,6,0,0,0,0,0
23-Sep-2023 06:00:01,487,0,0,34,0,39,0,0,0,39,6,0,0,0,0,0
24-Sep-2023 06:00:01,487,0,0,34,0,39,0,0,0,39,6,0,0,0,0,0
25-Sep-2023 06:00:02,487,0,0,34,0,39,0,0,0,39,6,0,0,0,0,0
26-Sep-2023 06:00:01,482,0,0,34,0,40,0,0,0,40,6,0,0,0,0,0
27-Sep-2023 06:00:01,476,0,0,36,0,74,0,0,0,74,6,0,0,0,0,0
28-Sep-2023 06:00:01,425,0,0,38,47,98,0,0,47,145,6,0,0,0,0,0
29-Sep-2023 06:00:02,427,0,0,38,53,111,0,0,53,164,6,0,0,0,0,0
30-Sep-2023 06:00:01,385,0,0,38,93,122,0,0,93,215,6,0,0,0,0,0
02-Oct-2023 06:00:01,385,0,0,38,93,122,0,0,93,215,6,0,0,0,0,0
