FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,206,0,0,4,0,0,0,0,0,0,4,12,0,0,0,0
15-Sep-2023 06:00:01,206,0,0,6,0,0,0,0,0,0,4,12,0,0,0,0
16-Sep-2023 06:00:01,206,0,0,6,0,0,0,0,0,0,4,12,0,0,0,0
17-Sep-2023 06:00:02,206,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0
18-Sep-2023 06:00:01,206,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0
19-Sep-2023 06:00:01,207,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0
20-Sep-2023 06:00:01,207,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0
22-Sep-2023 06:00:01,211,0,0,7,0,0,0,0,0,0,5,12,0,0,0,0
23-Sep-2023 06:00:01,215,0,0,7,0,16,0,0,0,16,5,12,0,0,0,0
24-Sep-2023 06:00:01,215,0,0,7,0,16,0,0,0,16,5,12,0,0,0,0
25-Sep-2023 06:00:02,218,0,0,7,0,16,0,0,0,16,5,12,0,0,0,0
26-Sep-2023 06:00:01,225,0,0,8,0,25,0,0,0,25,5,12,0,0,0,0
27-Sep-2023 06:00:01,223,0,0,9,0,29,0,0,0,29,5,12,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,9,1,37,0,0,1,38,5,12,0,0,0,0
29-Sep-2023 06:00:02,224,0,0,14,1,41,0,0,1,42,6,12,0,0,0,0
30-Sep-2023 06:00:01,218,0,0,14,7,54,0,0,7,61,6,12,0,0,0,0
02-Oct-2023 06:00:01,212,0,0,14,17,54,0,0,17,71,6,12,0,1,0,0
03-Oct-2023 06:00:02,208,0,0,14,23,62,0,0,23,85,6,13,0,1,1,0
04-Oct-2023 06:00:01,209,0,0,15,23,67,0,0,23,90,6,13,0,1,1,0
05-Oct-2023 14:00:01,199,0,0,15,35,68,0,0,35,103,6,13,0,1,1,0
05-Oct-2023 22:00:01,223,0,0,9,0,29,0,0,0,29,5,12,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,15,23,67,0,0,23,90,6,13,0,1,1,0
06-Oct-2023 14:00:02,199,0,0,15,38,72,0,0,38,110,6,13,0,1,1,0
07-Oct-2023 06:00:01,196,0,0,15,43,81,0,0,43,124,6,13,0,1,1,0
08-Oct-2023 06:00:01,196,0,0,15,43,81,0,0,43,124,6,13,0,1,1,0
09-Oct-2023 06:00:02,197,0,0,15,43,81,0,0,43,124,6,13,0,1,1,0
10-Oct-2023 06:00:02,198,0,0,15,43,81,0,0,43,124,6,13,0,1,1,0
11-Oct-2023 06:00:01,198,0,0,15,43,87,0,0,43,130,6,13,0,1,1,0
12-Oct-2023 06:00:01,177,0,0,15,65,93,0,0,65,158,6,13,0,1,1,0
13-Oct-2023 06:00:02,168,0,0,15,74,99,0,0,74,173,6,13,0,1,1,0
14-Oct-2023 06:00:02,168,0,0,15,77,105,0,0,77,182,6,13,0,1,1,0
15-Oct-2023 06:00:01,168,0,0,15,77,105,0,0,77,182,6,13,0,1,1,0
16-Oct-2023 06:00:01,169,0,0,15,77,105,0,0,77,182,6,13,0,1,1,0
17-Oct-2023 06:00:01,158,0,0,15,89,117,0,0,89,206,6,13,0,1,1,0
18-Oct-2023 06:00:02,161,0,0,15,89,124,0,0,89,213,8,13,0,3,1,0
19-Oct-2023 06:00:01,160,0,0,15,92,130,0,0,92,222,8,14,0,3,1,0
20-Oct-2023 06:00:01,146,0,0,15,107,136,0,0,107,243,8,14,0,3,1,0
21-Oct-2023 06:00:02,143,0,0,15,111,143,0,0,111,254,8,14,0,3,1,0
22-Oct-2023 06:00:02,143,0,0,15,111,143,0,0,111,254,8,14,0,3,1,0
23-Oct-2023 06:00:01,143,0,0,15,111,154,0,0,111,265,8,14,0,3,1,0
24-Oct-2023 06:00:01,139,0,0,15,116,158,0,0,116,274,8,14,0,3,1,0
25-Oct-2023 06:00:01,139,0,0,15,117,169,0,0,117,286,8,14,0,3,1,0
26-Oct-2023 06:00:02,130,0,0,16,111,179,15,0,126,305,8,14,0,3,1,0
27-Oct-2023 06:00:01,130,0,0,16,91,195,38,0,129,324,8,14,0,3,1,0
28-Oct-2023 06:00:01,129,0,0,16,66,207,66,0,132,339,8,14,0,3,1,0
29-Oct-2023 06:00:01,124,0,0,17,70,241,66,0,136,377,8,14,0,3,1,0
30-Oct-2023 06:00:02,124,0,0,17,70,241,66,0,136,377,8,14,0,3,1,0
31-Oct-2023 06:00:01,119,0,1,17,30,258,109,0,139,398,8,14,0,3,1,0
01-Nov-2023 06:00:01,118,0,1,23,11,271,129,0,140,412,8,14,0,4,1,0
02-Nov-2023 06:00:01,116,0,1,24,2,286,139,0,141,428,8,14,0,4,1,0
03-Nov-2023 06:00:01,103,0,1,24,15,305,139,0,154,460,8,14,0,4,1,0
04-Nov-2023 06:00:01,101,0,1,24,5,331,151,0,156,488,8,14,0,4,1,0
05-Nov-2023 06:00:01,96,0,1,26,3,383,156,0,159,543,9,14,0,5,1,0
06-Nov-2023 06:00:01,96,0,2,26,3,383,156,0,159,544,9,14,0,5,1,0
07-Nov-2023 06:00:01,84,0,2,26,16,383,156,0,172,557,9,14,0,5,1,0
08-Nov-2023 06:00:01,78,0,2,26,22,383,156,0,178,563,9,14,0,5,1,0
09-Nov-2023 06:00:02,74,0,2,26,25,383,156,0,181,566,9,14,0,5,1,0
10-Nov-2023 06:00:01,52,0,2,26,46,383,156,0,202,587,9,14,0,5,1,0
11-Nov-2023 06:00:01,51,0,2,26,46,383,156,0,202,587,9,14,0,5,1,0
12-Nov-2023 06:00:01,51,0,2,26,46,383,156,0,202,587,9,14,0,5,1,0
13-Nov-2023 06:00:01,51,0,2,26,46,383,156,0,202,587,9,14,0,5,1,0
