FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,154,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,154,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,154,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,155,0,0,3,0,18,0,0,0,18,0,1,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,3,0,45,0,0,0,45,0,1,0,0,0,0
25-Jan-2024 06:00:01,149,0,0,3,4,65,0,0,4,69,0,1,0,0,0,0
26-Jan-2024 06:00:02,152,0,0,4,4,74,0,0,4,78,0,1,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,4,40,82,0,0,40,122,0,1,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,4,40,82,0,0,40,122,0,1,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,4,56,94,0,0,56,150,0,1,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,4,58,101,0,0,58,159,0,1,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,4,62,115,0,0,62,177,0,1,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,4,63,121,0,0,63,184,0,1,0,0,0,0
03-Feb-2024 06:00:02,92,0,0,4,63,131,0,0,63,194,0,1,0,0,0,0
04-Feb-2024 06:00:02,92,0,0,4,63,131,0,0,63,194,0,1,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,4,63,131,0,0,63,194,0,1,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,4,74,137,0,0,74,211,0,1,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,4,74,141,0,0,74,215,0,1,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,4,77,143,0,0,77,220,0,1,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,4,82,143,0,0,82,225,0,1,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,4,83,146,0,0,83,229,0,1,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,4,83,146,0,0,83,229,0,1,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,4,83,146,0,0,83,229,0,1,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,4,89,146,0,0,89,235,0,1,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,4,89,149,0,0,89,238,1,1,0,1,0,0
15-Feb-2024 06:00:02,69,0,0,4,89,156,0,0,89,245,1,1,0,1,0,0
16-Feb-2024 06:00:02,69,0,0,4,89,159,0,0,89,248,1,1,0,1,0,0
17-Feb-2024 06:00:02,69,0,0,4,89,177,0,0,89,266,1,1,0,1,0,0
18-Feb-2024 06:00:02,69,0,0,4,89,177,0,0,89,266,1,1,0,1,0,0
19-Feb-2024 06:00:01,69,0,0,4,89,177,0,0,89,266,1,1,0,1,0,0
20-Feb-2024 06:00:01,69,0,0,4,89,177,0,0,89,266,1,1,0,1,0,0
21-Feb-2024 06:00:01,66,0,0,4,91,186,0,0,91,277,1,1,0,1,0,0
22-Feb-2024 06:00:01,65,0,0,4,90,193,0,0,90,283,1,1,0,1,0,0
23-Feb-2024 06:00:02,62,0,0,4,93,200,0,0,93,293,1,1,0,1,0,0
24-Feb-2024 06:00:03,63,0,0,4,93,205,0,0,93,298,1,1,0,1,0,0
25-Feb-2024 06:00:01,60,0,0,4,95,214,0,0,95,309,1,1,0,1,0,0
26-Feb-2024 06:00:01,60,0,0,4,95,214,0,0,95,309,1,1,0,1,0,0
27-Feb-2024 06:00:02,56,0,0,4,98,214,0,0,98,312,1,1,0,1,0,0
28-Feb-2024 06:00:02,55,0,0,4,0,232,99,0,99,331,1,2,0,1,1,0
29-Feb-2024 06:00:01,51,0,0,5,3,242,99,0,102,344,1,2,0,1,1,0
01-Mar-2024 06:00:02,49,0,0,6,6,252,99,0,105,357,1,2,0,1,1,0
02-Mar-2024 06:00:02,48,0,0,6,7,265,99,0,106,371,1,2,0,1,1,0
03-Mar-2024 06:00:02,48,0,0,6,7,286,99,0,106,392,1,2,0,1,1,0
04-Mar-2024 06:00:01,48,0,0,6,7,286,99,0,106,392,1,2,0,1,1,0
05-Mar-2024 06:00:01,48,0,0,6,7,286,99,0,106,392,1,2,0,1,1,0
06-Mar-2024 06:00:01,48,0,0,6,7,286,99,0,106,392,1,2,0,1,1,0
07-Mar-2024 06:00:01,46,0,0,6,2,286,104,0,106,392,1,2,0,1,1,0
08-Mar-2024 06:00:02,42,0,0,6,7,286,104,0,111,397,1,2,0,1,1,0
09-Mar-2024 06:00:01,41,0,0,6,7,286,104,0,111,397,1,2,0,1,1,0
10-Mar-2024 06:00:02,41,0,0,6,7,286,104,0,111,397,1,2,0,1,1,0
11-Mar-2024 06:00:01,41,0,0,6,7,286,104,0,111,397,1,2,0,1,1,0
