FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,103,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,102,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,100,0,0,1,3,0,0,0,3,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,88,0,0,2,14,1,0,0,14,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,88,0,0,2,14,1,0,0,14,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,88,0,0,2,14,1,0,0,14,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,2,20,1,0,0,20,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,3,20,1,0,0,20,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,75,0,0,3,27,1,0,0,27,28,2,0,0,0,0,0
09-Feb-2024 06:00:02,71,0,0,3,28,1,0,0,28,29,2,0,0,0,0,0
10-Feb-2024 06:00:01,70,0,0,3,29,1,0,0,29,30,2,0,0,0,0,0
11-Feb-2024 06:00:01,70,0,0,3,29,1,0,0,29,30,2,0,0,0,0,0
12-Feb-2024 06:00:01,70,0,0,3,29,1,0,0,29,30,2,0,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,3,33,1,0,0,33,34,2,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,3,34,1,0,0,34,35,2,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,3,35,1,0,0,35,36,2,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,3,35,1,0,0,35,36,2,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,3,36,1,0,0,36,37,2,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,3,36,1,0,0,36,37,2,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,3,36,1,0,0,36,37,2,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,3,36,1,0,0,36,37,2,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,3,8,1,28,0,36,37,2,0,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,3,13,1,28,0,41,42,2,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,3,9,1,35,0,44,45,2,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,3,9,1,35,0,44,45,2,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,3,9,2,35,0,44,46,2,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,3,9,2,35,0,44,46,2,0,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,3,12,4,35,0,47,51,2,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,3,0,5,47,0,47,52,2,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,3,1,5,47,0,48,53,2,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,3,2,8,48,0,50,58,2,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,3,4,14,48,0,52,66,2,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,3,4,16,48,0,52,68,2,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,3,4,16,48,0,52,68,2,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,3,4,16,48,0,52,68,2,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,3,4,16,48,0,52,68,2,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,3,6,16,48,0,54,70,2,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,3,8,16,48,0,56,72,2,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,3,8,16,48,0,56,72,2,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,3,8,16,48,0,56,72,2,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,3,8,16,48,0,56,72,2,0,0,0,0,0
