FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,0,9,3,0,0,9,12,0,1,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,0,16,3,0,0,16,19,0,1,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,24,3,0,0,24,27,0,1,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,47,3,0,0,47,50,0,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,50,3,0,0,50,53,0,1,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,50,3,0,0,50,53,0,1,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,50,3,0,0,50,53,0,1,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,50,3,0,0,50,53,0,1,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,50,3,0,0,50,53,0,1,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,50,3,0,0,50,53,0,1,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,0,59,3,0,0,59,62,0,1,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,0,59,3,0,0,59,62,0,1,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,59,3,0,0,59,62,0,1,0,0,0,0
09-Feb-2024 06:00:02,68,0,0,0,64,3,0,0,64,67,0,1,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,1,64,21,0,0,64,85,0,1,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,1,69,21,0,0,69,90,0,1,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,1,69,21,0,0,69,90,0,1,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,1,73,21,0,0,73,94,0,1,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,1,73,21,0,0,73,94,0,1,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,75,21,0,0,75,96,0,1,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,1,76,21,0,0,76,97,0,1,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,1,76,21,0,0,76,97,0,1,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,1,76,21,0,0,76,97,0,1,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,1,76,21,0,0,76,97,0,1,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,1,78,24,0,0,78,102,0,1,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,1,81,24,0,0,81,105,0,1,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,1,81,24,0,0,81,105,0,1,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,1,81,24,0,0,81,105,0,1,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,1,81,24,0,0,81,105,0,1,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,1,81,24,0,0,81,105,0,1,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,1,81,33,0,0,81,114,0,1,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,1,85,33,0,0,85,118,0,1,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,1,85,35,0,0,85,120,0,1,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,3,42,82,0,85,127,0,1,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,3,3,49,82,0,85,134,0,1,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,3,3,49,82,0,85,134,0,1,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,3,6,63,82,0,88,151,0,1,0,0,1,0
04-Mar-2024 06:00:01,44,0,0,3,6,63,82,0,88,151,0,1,0,0,1,0
05-Mar-2024 06:00:01,44,0,0,3,6,63,82,0,88,151,0,1,0,0,1,0
06-Mar-2024 06:00:01,40,0,0,3,9,63,82,0,91,154,0,1,0,0,1,0
07-Mar-2024 06:00:01,40,0,0,3,9,63,82,0,91,154,0,1,0,0,1,0
08-Mar-2024 06:00:02,40,0,0,3,9,63,82,0,91,154,0,1,0,0,1,0
09-Mar-2024 06:00:01,38,0,0,3,10,63,82,0,92,155,0,1,0,0,1,0
10-Mar-2024 06:00:02,38,0,0,3,10,63,82,0,92,155,0,1,0,0,1,0
11-Mar-2024 06:00:01,38,0,0,3,10,63,82,0,92,155,0,1,0,0,1,0
