FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,18,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,18,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,18,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,17,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,18,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,17,0,0,0,3,6,0,0,3,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,0,4,8,0,0,4,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,0,5,12,0,0,5,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,18,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,13,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,13,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,13,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,13,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,0,9,22,0,0,9,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,0,9,23,0,0,9,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,0,10,25,0,0,10,35,0,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,0,10,25,0,0,10,35,0,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,0,10,25,0,0,10,35,0,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,0,12,28,0,0,12,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,0,12,30,0,0,12,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,0,13,31,0,0,13,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,8,0,0,0,14,36,0,0,14,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,8,0,0,0,14,39,0,0,14,53,0,0,0,0,0,0
22-Oct-2023 06:00:02,8,0,0,0,14,39,0,0,14,53,0,0,0,0,0,0
23-Oct-2023 06:00:01,8,0,0,0,14,39,0,0,14,53,0,0,0,0,0,0
24-Oct-2023 06:00:01,8,0,0,0,15,41,0,0,15,56,0,0,0,0,0,0
25-Oct-2023 06:00:01,8,0,0,0,15,42,0,0,15,57,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,0,15,44,0,0,15,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,0,15,47,0,0,15,62,0,0,0,0,0,0
28-Oct-2023 06:00:01,9,0,0,0,15,48,0,0,15,63,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,0,16,48,0,0,16,64,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,0,16,48,0,0,16,64,0,0,0,0,0,0
31-Oct-2023 06:00:01,8,0,0,0,1,51,15,0,16,67,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,0,1,51,15,0,16,67,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,0,0,58,16,0,16,74,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,1,0,67,16,0,16,83,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,1,1,71,16,0,17,88,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,1,1,78,16,0,17,95,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,1,1,78,16,0,17,95,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,1,2,78,16,0,18,96,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,1,2,78,16,0,18,96,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,1,2,79,16,0,18,97,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,1,2,79,16,0,18,97,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,0,1,2,79,16,0,18,97,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,0,1,2,79,16,0,18,97,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,0,1,2,79,16,0,18,97,0,0,0,0,0,0
