FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,64,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
21-Jan-2024 14:00:02,64,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
22-Jan-2024 21:48:11,64,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,2,0,0,0,2,2,3,1,1,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,2,0,0,0,2,2,3,1,1,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,2,0,0,0,2,2,3,1,1,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,8,0,0,0,8,8,3,1,1,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,10,0,0,0,10,10,3,1,1,0,0,0
01-Feb-2024 06:00:02,51,0,0,0,13,0,0,0,13,13,3,1,1,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,13,0,0,0,13,13,3,1,1,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,13,0,0,0,13,13,3,1,1,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,13,0,0,0,13,13,3,1,1,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,13,0,0,0,13,13,3,1,1,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,17,1,0,0,17,18,4,1,1,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,18,1,0,0,18,19,4,1,1,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,19,1,0,0,19,20,4,1,1,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,21,1,0,0,21,22,4,1,1,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,22,1,0,0,22,23,4,1,1,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,22,1,0,0,22,23,4,1,1,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,22,1,0,0,22,23,4,1,1,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,22,1,0,0,22,23,4,1,1,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,22,1,0,0,22,23,4,1,1,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,24,1,0,0,24,25,4,1,1,1,0,0
16-Feb-2024 06:00:02,38,0,0,0,24,1,0,0,24,25,4,1,1,1,0,0
17-Feb-2024 06:00:02,37,0,0,0,25,1,0,0,25,26,4,1,1,1,0,0
18-Feb-2024 06:00:02,37,0,0,0,25,1,0,0,25,26,4,1,1,1,0,0
19-Feb-2024 06:00:01,37,0,0,0,25,1,0,0,25,26,4,1,1,1,0,0
20-Feb-2024 06:00:01,38,0,0,0,25,1,0,0,25,26,4,1,1,1,0,0
21-Feb-2024 06:00:01,38,0,0,0,25,1,0,0,25,26,4,1,1,1,0,0
22-Feb-2024 06:00:01,37,0,0,0,1,1,25,0,26,27,4,1,1,1,0,0
23-Feb-2024 06:00:02,37,0,0,0,1,1,25,0,26,27,4,1,1,1,0,0
24-Feb-2024 06:00:03,37,0,0,0,1,1,25,0,26,27,4,1,1,1,0,0
25-Feb-2024 06:00:01,37,0,0,0,0,3,26,0,26,29,4,1,1,1,0,0
26-Feb-2024 06:00:01,37,0,0,0,0,3,26,0,26,29,4,1,1,1,0,0
27-Feb-2024 06:00:02,34,0,0,0,3,3,26,0,29,32,4,1,1,1,0,0
28-Feb-2024 06:00:02,34,0,0,0,1,4,28,0,29,33,4,1,1,1,0,0
29-Feb-2024 06:00:01,34,0,0,0,0,5,29,0,29,34,4,1,1,1,0,0
01-Mar-2024 06:00:02,32,0,0,1,1,6,29,0,30,36,4,1,2,1,0,1
02-Mar-2024 06:00:02,32,0,0,1,1,7,29,0,30,37,4,1,2,1,0,1
03-Mar-2024 06:00:02,32,0,0,1,0,10,30,0,30,40,4,1,2,1,0,1
04-Mar-2024 06:00:01,32,0,0,1,0,10,30,0,30,40,4,1,2,1,0,1
05-Mar-2024 06:00:01,27,0,0,1,5,10,30,0,35,45,4,1,2,1,0,1
06-Mar-2024 06:00:01,27,0,0,1,5,10,30,0,35,45,4,1,2,1,0,1
07-Mar-2024 06:00:01,27,0,0,1,5,10,30,0,35,45,4,1,2,1,0,1
08-Mar-2024 06:00:02,26,0,0,1,6,10,30,0,36,46,4,1,2,1,0,1
09-Mar-2024 06:00:01,25,0,0,1,7,10,30,0,37,47,4,1,2,1,0,1
10-Mar-2024 06:00:02,25,0,0,1,7,10,30,0,37,47,4,1,2,1,0,1
11-Mar-2024 06:00:01,25,0,0,1,7,10,30,0,37,47,4,1,2,1,0,1
