FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,4,3,0,0,0,3,3,1,1,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,4,3,0,0,0,3,3,1,1,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,4,3,0,0,0,3,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,4,6,0,0,0,6,6,1,1,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,4,11,0,0,0,11,11,1,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,4,11,0,0,0,11,11,1,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,4,12,0,0,0,12,12,1,1,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,4,12,0,0,0,12,12,1,1,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,4,12,0,0,0,12,12,1,1,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,4,14,0,0,0,14,14,1,1,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,4,16,0,0,0,16,16,1,1,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,4,18,0,0,0,18,18,1,1,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,4,18,0,0,0,18,18,1,1,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,4,18,0,0,0,18,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,4,18,0,0,0,18,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,4,18,0,0,0,18,18,1,1,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,4,20,0,0,0,20,20,1,1,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,5,21,0,0,0,21,21,1,1,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,5,21,0,0,0,21,21,1,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,5,24,0,0,0,24,24,1,1,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,5,25,0,0,0,25,25,1,1,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,5,25,0,0,0,25,25,1,1,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,5,25,0,0,0,25,25,1,1,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,5,25,0,0,0,25,25,1,1,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,5,25,0,0,0,25,25,1,1,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,5,26,0,0,0,26,26,1,1,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,5,28,1,0,0,28,29,1,1,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,5,30,1,0,0,30,31,1,1,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,5,30,1,0,0,30,31,1,1,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,5,30,1,0,0,30,31,1,1,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,5,30,1,0,0,30,31,1,1,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,5,3,1,30,0,33,34,1,1,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,5,3,3,30,0,33,36,1,1,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,5,5,3,30,0,35,38,1,1,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,5,1,8,35,0,36,44,1,1,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,5,1,9,35,0,36,45,1,1,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,5,1,9,35,0,36,45,1,1,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,5,1,9,35,0,36,45,1,1,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,5,1,9,35,0,36,45,1,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,5,4,9,35,0,39,48,1,1,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,5,4,9,35,0,39,48,1,1,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,5,4,9,35,0,39,48,1,1,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,5,4,9,35,0,39,48,1,1,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,5,4,9,35,0,39,48,1,1,0,0,0,0
